﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上,
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島駅前１丁目　　　,50,64,61,125,9,4,4,3,3,15,11,8,6,6,9,8,9,11,6,13,児島駅前１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島駅前２丁目　　　,88,103,97,200,2,7,8,8,11,10,6,11,13,18,27,18,17,12,14,18,児島駅前２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島駅前３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,児島駅前３丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島駅前４丁目　　　,169,183,187,370,10,17,29,16,24,21,22,23,30,33,23,28,25,23,22,24,児島駅前４丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野上１丁目　　,112,124,144,268,8,12,20,10,8,8,11,12,30,18,10,9,11,33,28,40,児島味野上１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野上２丁目　　,128,129,141,270,5,9,7,15,14,9,5,9,19,15,27,13,14,20,27,62,児島味野上２丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野城１丁目　　,164,152,167,319,9,4,10,10,12,15,12,13,18,12,22,29,22,26,32,73,児島味野城１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野城２丁目　　,255,267,257,524,7,16,15,20,19,29,18,17,28,50,31,38,26,42,52,116,児島味野城２丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野山田町　　　,9,11,11,22,0,0,0,1,1,3,0,0,0,0,2,5,4,0,0,6,児島味野山田町　　　
33202,岡山県倉敷市,令和2年3月末,20200331,味野地区,児島味野城山　　　　,10,11,8,19,1,0,0,0,0,2,1,1,0,0,4,1,0,0,0,9,児島味野城山　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,児島赤崎　　　　　　,15,6,10,16,0,0,0,0,2,4,4,2,1,0,0,1,0,1,1,0,児島赤崎　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,児島赤崎１丁目　　　,403,456,451,907,32,55,52,41,45,34,36,59,67,78,55,55,55,54,66,123,児島赤崎１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,児島赤崎２丁目　　　,266,270,304,574,12,18,25,37,19,25,28,18,30,52,41,52,33,35,42,107,児島赤崎２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,児島赤崎３丁目　　　,312,355,379,734,43,48,33,35,30,26,47,60,47,59,37,38,30,47,48,106,児島赤崎３丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,児島赤崎４丁目　　　,330,353,377,730,27,36,29,31,19,20,34,47,53,43,28,47,44,57,77,138,児島赤崎４丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,児島阿津１丁目　　　,332,327,354,681,16,18,24,25,47,36,23,29,47,49,45,38,42,42,67,133,児島阿津１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,児島阿津２丁目　　　,169,183,179,362,11,14,12,13,18,18,9,20,18,29,18,29,19,24,37,73,児島阿津２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,児島阿津３丁目　　　,133,154,155,309,16,11,11,12,18,21,19,10,14,27,18,25,21,17,24,45,児島阿津３丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,児島元浜町　　　　　,383,413,425,838,18,27,37,43,43,38,28,38,52,85,52,40,54,69,101,113,児島元浜町　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,菰池　　　　　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,菰池　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,菰池１丁目　　　　　,199,187,245,432,18,28,22,15,24,20,24,31,25,35,31,19,25,22,30,63,菰池１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,菰池２丁目　　　　　,372,411,448,859,18,27,31,36,43,37,27,46,38,56,55,46,46,77,98,178,菰池２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,赤崎地区,菰池３丁目　　　　　,350,377,410,787,26,18,22,36,34,42,31,35,50,62,49,54,43,75,79,131,菰池３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,大畠　　　　　　　　,5,1,4,5,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,0,大畠　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,大畠１丁目　　　　　,305,322,329,651,11,22,21,21,19,20,26,44,26,43,34,41,60,64,53,146,大畠１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,大畠２丁目　　　　　,232,224,234,458,6,4,10,18,20,28,14,15,18,30,25,31,34,46,43,116,大畠２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井田之浦　　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,下津井田之浦　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井田之浦１丁目　,243,222,229,451,8,9,9,10,16,17,12,12,19,23,37,29,36,42,54,118,下津井田之浦１丁目　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井田之浦２丁目　,154,154,167,321,4,4,8,11,11,9,10,15,20,24,19,11,29,35,38,73,下津井田之浦２丁目　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井吹上　　　　　,30,31,30,61,0,0,2,2,2,3,5,1,2,4,5,7,7,7,6,8,下津井吹上　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井吹上１丁目　　,174,170,196,366,13,15,20,22,9,4,14,19,20,35,11,13,10,41,44,76,下津井吹上１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井吹上２丁目　　,147,155,143,298,3,6,4,10,9,8,11,7,16,25,24,24,16,37,36,62,下津井吹上２丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井　　　　　　　,65,69,63,132,3,3,3,4,4,6,6,3,8,9,4,9,12,12,8,38,下津井　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井１丁目　　　　,237,209,234,443,5,8,11,10,17,12,19,13,13,24,40,27,27,31,45,141,下津井１丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井２丁目　　　　,174,174,182,356,12,6,6,17,14,16,16,14,13,16,26,29,18,17,40,96,下津井２丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井３丁目　　　　,181,246,247,493,34,23,21,24,36,38,24,30,20,26,40,42,31,24,29,51,下津井３丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井４丁目　　　　,150,115,148,263,4,7,5,9,18,9,13,9,12,14,14,16,19,26,21,67,下津井４丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,下津井地区,下津井５丁目　　　　,133,134,137,271,4,3,5,5,12,16,11,10,11,20,11,24,29,23,32,55,下津井５丁目　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,本荘地区,児島通生　　　　　　,595,662,663,"1,325",45,47,54,60,57,46,58,69,84,86,84,84,79,105,130,237,児島通生　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,本荘地区,児島塩生　　　　　　,"1,009","1,128",975,"2,103",55,68,64,94,111,145,121,105,107,155,136,121,129,177,203,312,児島塩生　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,本荘地区,児島宇野津　　　　　,122,146,132,278,6,6,2,5,15,9,14,14,17,13,23,10,20,27,35,62,児島宇野津　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,郷内地区,林　　　　　　　　　,"2,307","2,592","2,676","5,268",326,232,214,237,308,347,371,327,352,408,354,293,271,287,336,605,林　　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,郷内地区,木見　　　　　　　　,470,523,593,"1,116",31,26,37,45,56,49,49,34,56,77,91,85,75,71,97,237,木見　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,郷内地区,尾原　　　　　　　　,172,177,188,365,3,4,6,10,19,11,14,14,14,25,24,27,27,40,43,84,尾原　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,郷内地区,福江　　　　　　　　,518,533,559,"1,092",28,27,41,48,50,41,53,41,50,91,79,67,85,88,118,185,福江　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,郷内地区,曽原　　　　　　　　,172,195,197,392,7,9,16,15,16,13,11,16,25,31,16,23,31,26,43,94,曽原　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,郷内地区,串田　　　　　　　　,245,266,276,542,10,16,19,20,31,20,18,27,27,48,32,39,32,45,59,99,串田　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島上成　　　　　　,"1,700","2,010","2,067","4,077",205,218,220,233,235,223,252,240,298,349,254,211,186,210,267,476,玉島上成　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島　　　　　　　　,"1,309","1,329","1,424","2,753",134,111,122,149,168,197,192,142,172,218,196,162,109,129,157,395,玉島　　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島１丁目　　　　　,393,411,398,809,40,35,33,38,30,43,51,54,64,68,56,36,35,43,59,124,玉島１丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島２丁目　　　　　,502,528,560,"1,088",25,34,37,28,43,34,36,57,51,65,63,68,74,107,134,232,玉島２丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島３丁目　　　　　,324,352,389,741,18,31,53,27,36,29,25,38,56,52,45,36,41,47,67,140,玉島３丁目　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島乙島　　　　　　,"4,819","5,372","5,541","10,913",404,472,452,520,580,582,541,581,649,828,726,639,672,676,828,"1,763",玉島乙島　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島阿賀崎　　　　　,859,"1,000","1,073","2,073",60,99,92,102,121,85,74,98,117,193,145,151,113,125,133,365,玉島阿賀崎　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島阿賀崎１丁目　　,229,261,244,505,34,25,19,24,30,43,22,38,28,35,35,30,30,21,25,66,玉島阿賀崎１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島阿賀崎２丁目　　,204,205,223,428,16,15,19,19,41,30,18,20,20,44,25,31,26,22,29,53,玉島阿賀崎２丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島阿賀崎３丁目　　,188,217,220,437,22,14,19,31,20,25,24,28,28,32,24,27,34,17,16,76,玉島阿賀崎３丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島阿賀崎４丁目　　,273,355,360,715,53,43,49,42,26,40,68,51,63,55,49,22,26,29,40,59,玉島阿賀崎４丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島阿賀崎５丁目　　,201,205,222,427,23,12,14,15,32,28,19,21,23,25,37,31,29,31,24,63,玉島阿賀崎５丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島中央町１丁目　　,175,186,194,380,13,17,9,12,11,10,15,11,24,21,23,19,25,20,48,102,玉島中央町１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島中央町２丁目　　,96,98,103,201,4,5,8,8,13,15,6,9,9,14,13,14,9,16,22,36,玉島中央町２丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島中央町３丁目　　,118,116,138,254,8,11,9,12,6,4,7,14,14,18,12,17,24,14,29,55,玉島中央町３丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島柏島　　　　　　,"2,698","2,972","3,213","6,185",130,238,261,300,279,265,212,247,334,492,451,383,379,409,548,"1,257",玉島柏島　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島柏台１丁目　　　,156,160,184,344,5,6,13,13,13,8,3,14,23,21,30,13,13,27,44,98,玉島柏台１丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島柏台２丁目　　　,174,178,201,379,6,9,14,11,11,11,13,14,22,23,24,20,18,31,56,96,玉島柏台２丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島柏台３丁目　　　,207,218,242,460,9,7,9,13,18,17,7,17,30,29,26,30,22,41,64,121,玉島柏台３丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島柏台４丁目　　　,100,116,122,238,9,11,6,14,9,7,12,5,11,22,15,6,13,10,34,54,玉島柏台４丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島柏台５丁目　　　,195,218,231,449,7,7,18,21,16,13,6,10,23,47,27,13,17,33,60,131,玉島柏台５丁目　　　
33202,岡山県倉敷市,令和2年3月末,20200331,玉島地区,玉島勇崎　　　　　　,"1,088","1,252","1,392","2,644",70,101,102,146,155,109,134,128,135,189,199,193,161,172,192,458,玉島勇崎　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,黒崎地区,玉島黒崎　　　　　　,"1,789","1,888","2,068","3,956",47,77,102,143,164,126,154,148,171,219,255,284,300,335,362,"1,069",玉島黒崎　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,黒崎地区,玉島黒崎新町　　　　,175,229,244,473,44,29,31,25,32,29,39,28,26,46,43,16,20,11,18,36,玉島黒崎新町　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,長尾地区,玉島爪崎　　　　　　,"1,372","1,559","1,632","3,191",175,191,196,177,160,197,207,269,260,299,201,150,146,134,135,294,玉島爪崎　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,長尾地区,新倉敷駅前１丁目　　,127,154,140,294,23,5,11,20,17,8,32,14,16,32,30,26,15,5,7,33,新倉敷駅前１丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,長尾地区,新倉敷駅前２丁目　　,67,56,68,124,7,3,4,3,7,8,15,12,6,6,9,11,7,6,5,15,新倉敷駅前２丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,長尾地区,新倉敷駅前３丁目　　,240,263,274,537,46,31,34,29,37,44,40,36,42,68,46,17,15,13,13,26,新倉敷駅前３丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,長尾地区,新倉敷駅前４丁目　　,227,210,256,466,18,32,25,24,29,21,24,35,51,49,49,26,27,20,9,27,新倉敷駅前４丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,長尾地区,新倉敷駅前５丁目　　,344,399,435,834,94,46,40,34,51,75,83,72,73,60,51,38,21,16,22,58,新倉敷駅前５丁目　　
33202,岡山県倉敷市,令和2年3月末,20200331,長尾地区,玉島長尾　　　　　　,"2,713","3,221","3,357","6,578",335,396,415,346,352,298,376,427,542,569,375,341,238,293,356,919,玉島長尾　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,富田地区,玉島八島　　　　　　,"2,152","2,625","2,863","5,488",280,328,307,320,300,256,323,348,380,441,370,296,292,232,296,719,玉島八島　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,富田地区,玉島道越　　　　　　,572,594,684,"1,278",22,38,53,61,60,45,30,30,76,120,88,78,79,82,121,295,玉島道越　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,富田地区,玉島道口　　　　　　,838,939,999,"1,938",56,74,76,74,70,63,60,94,111,117,128,112,134,159,179,431,玉島道口　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,富田地区,玉島富　　　　　　　,124,133,132,265,3,9,4,12,6,5,9,6,17,22,12,13,16,24,35,72,玉島富　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,穂井田地区,玉島陶　　　　　　　,555,569,646,"1,215",17,29,36,34,57,44,42,48,61,78,80,77,92,107,132,281,玉島陶　　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,穂井田地区,玉島服部　　　　　　,170,156,131,287,5,7,6,11,26,13,12,16,30,21,21,22,16,23,20,38,玉島服部　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,船穂地区,船穂町船穂　　　　　,"2,673","3,243","3,473","6,716",331,349,321,296,314,351,415,413,410,449,399,371,377,442,441,"1,037",船穂町船穂　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,船穂地区,船穂町水江　　　　　,219,262,276,538,23,32,24,7,24,20,37,37,24,25,24,29,35,39,54,104,船穂町水江　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,船穂地区,船穂町柳井原　　　　,230,281,302,583,26,29,22,17,24,21,40,27,55,40,19,30,29,53,45,106,船穂町柳井原　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町川辺　　　　　,"1,512","1,844","1,985","3,829",140,227,242,184,182,146,175,247,309,297,231,171,201,277,298,502,真備町川辺　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町岡田　　　　　,712,892,942,"1,834",49,98,92,81,57,52,79,95,138,128,98,71,107,135,242,312,真備町岡田　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町辻田　　　　　,742,922,976,"1,898",39,65,111,119,77,50,47,93,132,164,118,93,98,122,202,368,真備町辻田　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町市場　　　　　,698,876,890,"1,766",32,69,82,99,90,68,39,78,115,139,114,101,115,131,172,322,真備町市場　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町有井　　　　　,910,"1,099","1,153","2,252",81,108,136,111,111,83,111,129,165,195,120,83,120,167,205,327,真備町有井　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町上二万　　　　,716,809,836,"1,645",29,42,59,62,58,37,36,56,103,117,90,73,85,165,257,376,真備町上二万　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町下二万　　　　,273,344,340,684,16,16,36,19,21,16,29,35,38,47,29,33,61,67,79,142,真備町下二万　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町箭田　　　　　,"1,747","2,117","2,186","4,303",139,172,206,231,204,182,188,211,261,323,268,266,280,315,335,722,真備町箭田　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町尾崎　　　　　,470,507,548,"1,055",33,25,30,37,59,47,45,55,75,54,64,56,83,122,108,162,真備町尾崎　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町妹　　　　　　,331,393,439,832,8,25,32,29,43,30,19,39,38,57,49,45,70,79,89,180,真備町妹　　　　　　
33202,岡山県倉敷市,令和2年3月末,20200331,真備地区,真備町服部　　　　　,224,266,272,538,15,15,17,27,23,15,16,17,35,48,37,29,34,44,58,108,真備町服部　　　　　
