﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和2年9月末,20200930,郷内地区,尾原　　　　　　　　,174,175,185,360,3,3,7,10,18,11,13,11,16,23,25,28,27,36,47,82
33202,岡山県倉敷市,令和2年9月末,20200930,郷内地区,福江　　　　　　　　,513,520,559,"1,079",27,29,37,48,51,36,51,37,50,89,77,70,85,86,116,190
33202,岡山県倉敷市,令和2年9月末,20200930,郷内地区,曽原　　　　　　　　,167,190,194,384,5,9,15,14,17,14,9,18,19,31,21,21,31,23,43,94
33202,岡山県倉敷市,令和2年9月末,20200930,郷内地区,串田　　　　　　　　,252,262,281,543,10,16,18,25,29,20,16,27,24,49,29,42,31,48,58,101
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島上成　　　　　　,"1,723","2,008","2,078","4,086",208,203,209,232,246,227,279,240,261,358,277,206,190,197,276,477
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島　　　　　　　　,"1,341","1,358","1,443","2,801",138,128,115,145,175,204,193,148,172,206,204,171,109,118,159,416
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島１丁目　　　　　,404,420,407,827,49,36,32,37,37,38,60,57,57,68,57,40,35,42,59,123
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島２丁目　　　　　,508,531,563,"1,094",26,33,36,30,41,35,37,58,55,58,66,66,77,103,132,241
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島３丁目　　　　　,319,346,379,725,18,28,47,31,31,35,23,32,55,52,46,32,45,39,71,140
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島乙島　　　　　　,"4,860","5,383","5,554","10,937",393,480,455,512,590,590,533,585,662,798,755,635,659,672,836,"1,782"
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島阿賀崎　　　　　,855,993,"1,062","2,055",60,99,91,95,112,96,75,97,113,189,144,148,119,124,135,358
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島阿賀崎１丁目　　,229,266,248,514,39,23,21,22,27,41,29,39,32,33,38,27,31,24,25,63
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島阿賀崎２丁目　　,209,206,228,434,13,17,21,17,36,33,24,20,21,44,29,28,28,17,31,55
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島阿賀崎３丁目　　,182,211,216,427,21,16,21,23,26,21,21,25,28,34,24,22,38,17,13,77
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島阿賀崎４丁目　　,272,351,351,702,42,44,48,40,27,37,63,45,63,61,48,29,21,32,44,58
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島阿賀崎５丁目　　,197,202,218,420,21,15,14,10,34,24,21,17,22,28,36,30,29,32,26,61
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島中央町１丁目　　,178,190,197,387,15,19,10,12,9,11,16,12,26,18,25,17,24,21,47,105
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島中央町２丁目　　,95,103,101,204,8,4,8,8,11,13,11,7,8,15,12,14,10,18,21,36
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島中央町３丁目　　,117,115,134,249,6,11,11,10,6,5,4,14,12,19,14,13,25,15,27,57
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島柏島　　　　　　,"2,698","2,943","3,206","6,149",127,233,255,297,278,249,219,234,313,491,448,401,389,388,554,"1,273"
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島柏台１丁目　　　,157,158,185,343,3,7,14,12,12,10,4,11,21,24,29,14,13,26,42,101
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島柏台２丁目　　　,173,175,198,373,6,8,15,9,10,10,14,10,25,19,27,17,20,29,55,99
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島柏台３丁目　　　,205,214,236,450,7,9,6,15,14,16,9,14,28,29,27,30,20,43,59,124
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島柏台４丁目　　　,100,115,125,240,11,12,4,14,10,6,16,5,8,21,17,6,11,10,31,58
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島柏台５丁目　　　,197,217,233,450,8,6,17,23,15,12,7,10,20,43,32,16,17,30,60,134
33202,岡山県倉敷市,令和2年9月末,20200930,玉島地区,玉島勇崎　　　　　　,"1,087","1,251","1,381","2,632",68,94,107,136,157,105,138,127,123,196,196,196,163,172,188,466
33202,岡山県倉敷市,令和2年9月末,20200930,黒崎地区,玉島黒崎　　　　　　,"1,790","1,881","2,057","3,938",44,81,99,138,165,126,148,144,177,222,247,284,299,336,358,"1,070"
33202,岡山県倉敷市,令和2年9月末,20200930,黒崎地区,玉島黒崎新町　　　　,178,236,240,476,44,31,29,26,32,26,33,33,24,48,40,23,21,12,18,36
33202,岡山県倉敷市,令和2年9月末,20200930,長尾地区,玉島爪崎　　　　　　,"1,416","1,607","1,656","3,263",182,194,198,182,173,215,210,260,269,306,202,164,147,136,134,291
33202,岡山県倉敷市,令和2年9月末,20200930,長尾地区,新倉敷駅前１丁目　　,129,156,138,294,21,4,10,19,25,11,32,15,12,32,29,26,16,5,7,30
33202,岡山県倉敷市,令和2年9月末,20200930,長尾地区,新倉敷駅前２丁目　　,67,61,70,131,11,4,4,3,8,6,18,11,5,9,7,11,7,8,1,18
33202,岡山県倉敷市,令和2年9月末,20200930,長尾地区,新倉敷駅前３丁目　　,237,247,268,515,43,25,38,25,37,35,44,36,35,71,41,16,18,13,12,26
33202,岡山県倉敷市,令和2年9月末,20200930,長尾地区,新倉敷駅前４丁目　　,237,217,261,478,17,35,24,24,37,22,27,33,44,52,46,31,25,23,11,27
33202,岡山県倉敷市,令和2年9月末,20200930,長尾地区,新倉敷駅前５丁目　　,343,396,425,821,79,50,38,36,52,70,86,63,73,62,50,42,23,18,20,59
33202,岡山県倉敷市,令和2年9月末,20200930,長尾地区,玉島長尾　　　　　　,"2,753","3,241","3,378","6,619",330,387,430,347,381,303,360,425,516,589,396,333,253,284,362,923
33202,岡山県倉敷市,令和2年9月末,20200930,富田地区,玉島八島　　　　　　,"2,173","2,622","2,854","5,476",273,310,322,289,322,256,315,346,370,442,377,307,301,223,299,724
33202,岡山県倉敷市,令和2年9月末,20200930,富田地区,玉島道越　　　　　　,573,593,678,"1,271",25,37,52,55,59,47,35,34,70,116,87,84,75,83,121,291
33202,岡山県倉敷市,令和2年9月末,20200930,富田地区,玉島道口　　　　　　,846,945,"1,008","1,953",66,71,78,78,62,71,59,86,111,122,127,118,124,165,180,435
33202,岡山県倉敷市,令和2年9月末,20200930,富田地区,玉島富　　　　　　　,123,132,131,263,3,9,4,12,4,5,11,5,17,23,11,14,17,23,31,74
33202,岡山県倉敷市,令和2年9月末,20200930,穂井田地区,玉島陶　　　　　　　,560,563,644,"1,207",15,29,36,31,52,47,43,41,67,77,82,81,81,108,131,286
33202,岡山県倉敷市,令和2年9月末,20200930,穂井田地区,玉島服部　　　　　　,168,153,127,280,4,6,8,11,24,14,11,16,29,21,16,25,14,24,19,38
33202,岡山県倉敷市,令和2年9月末,20200930,船穂地区,船穂町船穂　　　　　,"2,702","3,252","3,474","6,726",340,332,335,287,314,332,426,402,413,449,412,387,359,445,459,"1,034"
33202,岡山県倉敷市,令和2年9月末,20200930,船穂地区,船穂町水江　　　　　,216,261,274,535,21,35,23,10,22,19,39,29,27,27,24,31,32,37,53,106
33202,岡山県倉敷市,令和2年9月末,20200930,船穂地区,船穂町柳井原　　　　,250,292,325,617,30,33,22,16,32,28,46,30,54,35,26,28,30,52,48,107
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町川辺　　　　　,"1,551","1,870","2,009","3,879",144,218,240,199,185,163,177,247,295,311,234,181,197,271,309,508
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町岡田　　　　　,715,889,937,"1,826",46,98,96,81,56,52,74,99,126,139,93,73,107,132,237,317
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町辻田　　　　　,751,923,983,"1,906",39,67,107,124,75,50,47,103,121,172,120,85,105,116,204,371
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町市場　　　　　,694,866,890,"1,756",26,70,80,103,80,72,39,74,109,136,120,107,105,141,169,325
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町有井　　　　　,918,"1,119","1,152","2,271",90,103,133,113,120,81,108,138,163,192,117,92,118,167,202,334
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町上二万　　　　,717,799,834,"1,633",32,40,58,58,58,34,32,61,100,117,89,77,83,156,255,383
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町下二万　　　　,279,347,348,695,17,17,35,22,18,17,33,31,43,48,28,36,58,65,83,144
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町箭田　　　　　,"1,758","2,098","2,154","4,252",124,164,194,223,211,169,194,197,259,321,272,260,283,294,351,736
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町尾崎　　　　　,476,506,548,"1,054",30,30,26,37,58,50,45,51,74,59,61,57,76,128,110,162
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町妹　　　　　　,336,391,441,832,12,23,28,28,40,34,21,38,38,58,50,44,63,82,92,181
33202,岡山県倉敷市,令和2年9月末,20200930,真備地区,真備町服部　　　　　,221,258,268,526,13,19,17,26,19,16,15,17,30,50,36,30,29,43,56,110
