﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
332020,0100005530,岡山県倉敷市,消火栓,332020,,倉敷市玉島八島１４７７番地　地先,岡山県,倉敷市,,,,133.664825,34.562778,100,公設
332020,0100005531,岡山県倉敷市,消火栓,332020,,倉敷市玉島八島１４５４番地１　地先,岡山県,倉敷市,,,,133.66258,34.561851,100,公設
332020,0100005532,岡山県倉敷市,消火栓,332020,,倉敷市玉島八島２４番地１　地先,岡山県,倉敷市,,,,133.662809,34.55531,75,公設
332020,0100005533,岡山県倉敷市,消火栓,332020,,倉敷市玉島八島３３７８番地　地先,岡山県,倉敷市,,,,133.663701,34.568086,75,公設
332020,0100005534,岡山県倉敷市,消火栓,332020,,倉敷市玉島八島８５６番地１　地先,岡山県,倉敷市,,,,133.674754,34.555538,150,公設
332020,0100005535,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越４６番地　地先,岡山県,倉敷市,,,,133.655838,34.561075,100,公設
332020,0100005536,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越２８,岡山県,倉敷市,,,,133.654626,34.56071,150,公設
332020,0100005537,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越１０１番地１９,岡山県,倉敷市,,,,133.655007,34.558906,75,公設
332020,0100005538,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越１０１番地１３　地先,岡山県,倉敷市,,,,133.654113,34.559176,150,公設
332020,0100005539,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越１７０番地　地先,岡山県,倉敷市,,,,133.653871,34.557762,150,公設
332020,0100005540,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越１４４番地４　地先,岡山県,倉敷市,,,,133.654527,34.556303,150,公設
332020,0100005541,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越５８６番地４,岡山県,倉敷市,,,,133.653891,34.556161,200,公設
332020,0100005542,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越２２０番地,岡山県,倉敷市,,,,133.655473,34.554865,200,公設
332020,0100005543,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越１２７９番地２,岡山県,倉敷市,,,,133.654346,34.554232,75,公設
332020,0100005544,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越３０１番地１１　地先,岡山県,倉敷市,,,,133.660281,34.555,150,公設
332020,0100005545,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越３０１番地３０,岡山県,倉敷市,,,,133.66031,34.55447,75,公設
332020,0100005546,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越３０１番地５７　地先,岡山県,倉敷市,,,,133.660569,34.554226,75,公設
332020,0100005547,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越２５０番地３,岡山県,倉敷市,,,,133.658272,34.554354,150,公設
332020,0100005548,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越５０９番地,岡山県,倉敷市,,,,133.656245,34.553701,100,公設
332020,0100005549,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越５０４－１,岡山県,倉敷市,,,,133.656884,34.552474,200,公設
332020,0100005550,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越４５３番地１　地先,岡山県,倉敷市,,,,133.65878,34.550081,200,公設
332020,0100005551,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越５７２番地１,岡山県,倉敷市,,,,133.656202,34.548907,75,公設
332020,0100005552,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越５１１番地３　地先,岡山県,倉敷市,,,,133.654667,34.55331,150,公設
332020,0100005553,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越５１９番地９　地先,岡山県,倉敷市,,,,133.654621,34.552291,75,公設
332020,0100005554,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越１２１３番地　地先,岡山県,倉敷市,,,,133.653246,34.55286,150,公設
332020,0100005555,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越６６０番地１　地先,岡山県,倉敷市,,,,133.652048,34.553356,150,公設
332020,0100005556,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越６２２番地１　地先,岡山県,倉敷市,,,,133.652829,34.551559,75,公設
332020,0100005557,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越６４１番地１　地先,岡山県,倉敷市,,,,133.651664,34.552302,100,公設
332020,0100005558,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越１１４９番地,岡山県,倉敷市,,,,133.650736,34.569883,150,公設
332020,0100005559,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越６６９番地１　地先,岡山県,倉敷市,,,,133.650337,34.551828,150,公設
332020,0100005560,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越１０８８番地　地先,岡山県,倉敷市,,,,133.649107,34.551247,150,公設
332020,0100005561,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越８４０,岡山県,倉敷市,,,,133.647519,34.550529,150,公設
332020,0100005562,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越９４４番地,岡山県,倉敷市,,,,133.644572,34.549576,150,公設
332020,0100005565,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越９５６番地１,岡山県,倉敷市,,,,133.645139,34.54735,75,公設
332020,0100005566,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越９７４番地　地先,岡山県,倉敷市,,,,133.643415,34.548735,150,公設
332020,0100005567,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越２７１番地４,岡山県,倉敷市,,,,133.657325,34.55707,75,公設
332020,0100005568,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越９６番地５,岡山県,倉敷市,,,,133.656195,34.558703,100,公設
332020,0100005569,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越２３９番地５　地先,岡山県,倉敷市,,,,133.657545,34.555536,100,公設
332020,0100005570,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越８８８番地１　地先,岡山県,倉敷市,,,,133.65018,34.546146,150,公設
332020,0100005571,岡山県倉敷市,消火栓,332020,,倉敷市玉島道越７３番地５　地先,岡山県,倉敷市,,,,133.656758,34.559263,100,公設
332020,0100005572,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口５３２４番地６　地先,岡山県,倉敷市,,,,133.645815,34.579768,75,公設
332020,0100005573,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４９１０番地１　地先,岡山県,倉敷市,,,,133.643394,34.578806,75,公設
332020,0100005574,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４７３５番地　地先,岡山県,倉敷市,,,,133.638494,34.579053,75,公設
332020,0100005575,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４７３５番地　地先,岡山県,倉敷市,,,,133.637903,34.57897,75,公設
332020,0100005576,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口５０６０番地　地先,岡山県,倉敷市,,,,133.646478,34.578925,100,公設
332020,0100005577,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口３８７７番地１１　地先,岡山県,倉敷市,,,,133.647001,34.578363,100,公設
332020,0100005578,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口３８３９番地１　地先,岡山県,倉敷市,,,,133.648372,34.578143,100,公設
332020,0100005579,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口５１３８番地　地先,岡山県,倉敷市,,,,133.649528,34.579184,75,公設
332020,0100005580,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口５１８８番地５　地先,岡山県,倉敷市,,,,133.650115,34.578352,100,公設
332020,0100005581,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口３７３６番地１　地先,岡山県,倉敷市,,,,133.650198,34.577875,100,公設
332020,0100005582,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口３８７０番地　地先,岡山県,倉敷市,,,,133.648113,34.577162,75,公設
332020,0100005583,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口３８１１番地１　地先,岡山県,倉敷市,,,,133.648827,34.576733,75,公設
332020,0100005585,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４０３０番地　地先,岡山県,倉敷市,,,,133.647356,34.575487,75,公設
332020,0100005586,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口３９２９番地　地先,岡山県,倉敷市,,,,133.645843,34.574139,75,公設
332020,0100005587,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４４４６番地３　地先,岡山県,倉敷市,,,,133.644741,34.573608,150,公設
332020,0100005588,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口１９００番地　地先,岡山県,倉敷市,,,,133.643228,34.57418,75,公設
332020,0100005589,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４５１１番地　地先,岡山県,倉敷市,,,,133.64241,34.574553,75,公設
332020,0100005590,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４４１７番地１２,岡山県,倉敷市,,,,133.645435,34.572468,150,公設
332020,0100005591,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４３５１番地１　地先,岡山県,倉敷市,,,,133.646387,34.572074,75,公設
332020,0100005592,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口１９４２番地７,岡山県,倉敷市,,,,133.645519,34.571134,150,公設
332020,0100005593,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口１９４８番地１,岡山県,倉敷市,,,,133.644921,34.570945,100,公設
332020,0100005594,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４３２５番地７,岡山県,倉敷市,,,,133.645668,34.56993,150,公設
332020,0100005595,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口１３００番地１　地先,岡山県,倉敷市,,,,133.643838,34.56947,100,公設
332020,0100005596,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２６８０番地　地先,岡山県,倉敷市,,,,133.646666,34.568764,200,公設
332020,0100005597,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２７１９番地２　地先,岡山県,倉敷市,,,,133.648726,34.568525,200,公設
332020,0100005598,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２７２５番地　地先,岡山県,倉敷市,,,,133.650367,34.567862,75,公設
332020,0100005600,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２４６５番地　地先,岡山県,倉敷市,,,,133.65096,34.565657,150,公設
332020,0100005601,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２５３１番地　地先,岡山県,倉敷市,,,,133.64941,34.565705,75,公設
332020,0100005602,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口３０６０番地１　地先,岡山県,倉敷市,,,,133.656303,34.565349,75,公設
332020,0100005603,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口３０１１番地２　地先,岡山県,倉敷市,,,,133.655219,34.565273,75,公設
332020,0100005604,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口３０８３番地　地先,岡山県,倉敷市,,,,133.655534,34.564683,100,公設
332020,0100005605,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２８４４番地　地先,岡山県,倉敷市,,,,133.654736,34.564386,100,公設
332020,0100005606,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口８５番地,岡山県,倉敷市,,,,133.654031,34.56387,300,公設
332020,0100005607,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口８５番地　地先,岡山県,倉敷市,,,,133.653643,34.563951,300,公設
332020,0100005608,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２７９１番地　地先,岡山県,倉敷市,,,,133.652617,34.564751,150,公設
332020,0100005609,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口１２２番地１　地先,岡山県,倉敷市,,,,133.652078,34.563691,150,公設
332020,0100005610,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口１３２番地５　地先,岡山県,倉敷市,,,,133.650577,34.563954,100,公設
332020,0100005611,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２５５２番地２,岡山県,倉敷市,,,,133.649132,34.565064,75,公設
332020,0100005612,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口８１番地２　地先,岡山県,倉敷市,,,,133.654437,34.563021,300,公設
332020,0100005613,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口５６番地　地先,岡山県,倉敷市,,,,133.653255,34.562944,200,公設
332020,0100005614,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２８番地８,岡山県,倉敷市,,,,133.655107,34.561952,300,公設
332020,0100005615,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口３０７番地１　地先,岡山県,倉敷市,,,,133.652306,34.561675,200,公設
332020,0100005616,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４６８番地　地先,岡山県,倉敷市,,,,133.652621,34.560077,200,公設
332020,0100005617,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口１０番地５,岡山県,倉敷市,,,,133.652791,34.559196,200,公設
332020,0100005618,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４７３番地３,岡山県,倉敷市,,,,133.652069,34.559393,75,公設
332020,0100005619,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口５２５番地　地先,岡山県,倉敷市,,,,133.653116,34.558219,200,公設
332020,0100005620,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口８１０,岡山県,倉敷市,,,,133.650393,34.557157,75,公設
332020,0100005621,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口８０１番地　地先,岡山県,倉敷市,,,,133.649948,34.556242,75,公設
332020,0100005622,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口５４７番地　地先,岡山県,倉敷市,,,,133.651554,34.55624,100,公設
332020,0100005623,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口６２９番地１０　地先,岡山県,倉敷市,,,,133.652053,34.555105,75,公設
332020,0100005624,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口６３３番地５,岡山県,倉敷市,,,,133.65166,34.555268,75,公設
332020,0100005625,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口６０２番地３　地内,岡山県,倉敷市,,,,133.65318,34.554379,75,公設
332020,0100005626,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口６７１番地１　地先,岡山県,倉敷市,,,,133.649959,34.554111,75,公設
332020,0100005627,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口５１０－１１,岡山県,倉敷市,,,,133.652588,34.558304,75,公設
332020,0100005628,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口６１番地９　地先,岡山県,倉敷市,,,,133.65378,34.562026,75,公設
332020,0100005629,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口６４７番地３　地先,岡山県,倉敷市,,,,133.651357,34.554744,100,公設
332020,0100005630,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２７６１番地１,岡山県,倉敷市,,,,133.653277,34.565369,200,公設
332020,0100005631,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２７５４番地１　地先,岡山県,倉敷市,,,,133.651973,34.566546,200,公設
332020,0100005632,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口４３１９番地３　地先,岡山県,倉敷市,,,,133.64657,34.570203,75,公設
332020,0100005633,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２０３８番地１,岡山県,倉敷市,,,,133.64317,34.570284,75,公設
332020,0100005634,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口１８３９番地５　地先,岡山県,倉敷市,,,,133.640616,34.574489,75,公設
332020,0100005635,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２８５７－１,岡山県,倉敷市,,,,133.654172,34.565488,75,公設
332020,0100005636,岡山県倉敷市,消火栓,332020,,倉敷市玉島道口２７５４番地１　地先,岡山県,倉敷市,,,,133.651361,34.567093,200,公設
332020,0100005637,岡山県倉敷市,消火栓,332020,,倉敷市玉島富１１５,岡山県,倉敷市,,,,133.635963,34.579532,150,公設
332020,0100005638,岡山県倉敷市,消火栓,332020,,倉敷市玉島富１６１,岡山県,倉敷市,,,,133.634512,34.579718,150,公設
332020,0100005639,岡山県倉敷市,消火栓,332020,,倉敷市玉島富１７５,岡山県,倉敷市,,,,133.633279,34.579854,150,公設
332020,0100005640,岡山県倉敷市,消火栓,332020,,倉敷市玉島富２９５,岡山県,倉敷市,,,,133.633902,34.578181,150,公設
332020,0100005641,岡山県倉敷市,消火栓,332020,,倉敷市玉島富６１３,岡山県,倉敷市,,,,133.632483,34.578147,150,公設
332020,0100005642,岡山県倉敷市,消火栓,332020,,倉敷市玉島富８７８,岡山県,倉敷市,,,,133.631264,34.577649,100,公設
332020,0100005643,岡山県倉敷市,消火栓,332020,,倉敷市玉島富字西谷,岡山県,倉敷市,,,,133.633033,34.576579,75,公設
332020,0100005644,岡山県倉敷市,消火栓,332020,,倉敷市玉島富８５７,岡山県,倉敷市,,,,133.632343,34.576841,100,公設
332020,0100005645,岡山県倉敷市,消火栓,332020,,倉敷市玉島富９８２,岡山県,倉敷市,,,,133.631151,34.576107,75,公設
332020,0100005646,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５２２番地１,岡山県,倉敷市,,,,133.63931,34.529196,75,公設
332020,0100005647,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５８４番地,岡山県,倉敷市,,,,133.639908,34.526855,100,公設
332020,0100005648,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎７３０番地,岡山県,倉敷市,,,,133.641748,34.524851,150,公設
332020,0100005649,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎１００６番地,岡山県,倉敷市,,,,133.637822,34.523,100,公設
332020,0100005650,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎９１３番地１,岡山県,倉敷市,,,,133.63632,34.52111,75,公設
332020,0100005651,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎２６８８番地,岡山県,倉敷市,,,,133.637645,34.518184,75,公設
332020,0100005652,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎１１９４番地,岡山県,倉敷市,,,,133.635187,34.518773,75,公設
332020,0100005653,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎１２９６番地,岡山県,倉敷市,,,,133.634149,34.517125,100,公設
332020,0100005654,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎２４４５番地,岡山県,倉敷市,,,,133.636716,34.515889,75,公設
332020,0100005655,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎２３９７番地,岡山県,倉敷市,,,,133.635467,34.514767,75,公設
332020,0100005656,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎１９１５番地１,岡山県,倉敷市,,,,133.632883,34.515624,75,公設
332020,0100005657,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎１４８０番地,岡山県,倉敷市,,,,133.631299,34.517535,75,公設
332020,0100005658,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎２７８９番地,岡山県,倉敷市,,,,133.64315,34.524019,150,公設
332020,0100005659,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３０７９番地,岡山県,倉敷市,,,,133.644822,34.523328,150,公設
332020,0100005660,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３１３７番地,岡山県,倉敷市,,,,133.64584,34.522512,150,公設
332020,0100005661,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３０５５番地,岡山県,倉敷市,,,,133.644131,34.522424,75,公設
332020,0100005662,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３１１１番地,岡山県,倉敷市,,,,133.645337,34.522022,75,公設
332020,0100005663,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎２９８８番地,岡山県,倉敷市,,,,133.644569,34.521597,75,公設
332020,0100005664,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３０２２番地,岡山県,倉敷市,,,,133.646465,34.521375,150,公設
332020,0100005665,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎２９７８番地,岡山県,倉敷市,,,,133.644781,34.520101,75,公設
332020,0100005666,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３１８０番地,岡山県,倉敷市,,,,133.647621,34.519963,150,公設
332020,0100005667,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３１８６番地１,岡山県,倉敷市,,,,133.646811,34.519744,150,公設
332020,0100005668,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３４１２番地,岡山県,倉敷市,,,,133.645606,34.519474,75,公設
332020,0100005669,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３３７３番地,岡山県,倉敷市,,,,133.646243,34.518599,150,公設
332020,0100005670,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３５０８,岡山県,倉敷市,,,,133.645079,34.5177,75,公設
332020,0100005671,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３４８１番地,岡山県,倉敷市,,,,133.645652,34.517361,150,公設
332020,0100005672,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３４９１番地２,岡山県,倉敷市,,,,133.644929,34.517059,75,公設
332020,0100005673,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３９０８番地,岡山県,倉敷市,,,,133.645367,34.516205,150,公設
332020,0100005674,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎新町６番地１,岡山県,倉敷市,,,,133.648665,34.515987,150,公設
332020,0100005675,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３２９７番地１,岡山県,倉敷市,,,,133.646212,34.515073,300,公設
332020,0100005676,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎新町１０番地１,岡山県,倉敷市,,,,133.650369,34.513889,150,公設
332020,0100005677,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３２６２番地１１,岡山県,倉敷市,,,,133.649032,34.513307,75,公設
332020,0100005678,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３２６９番地５,岡山県,倉敷市,,,,133.647898,34.513314,75,公設
332020,0100005679,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３２９０番地１,岡山県,倉敷市,,,,133.646779,34.513373,250,公設
332020,0100005680,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４２８７番地,岡山県,倉敷市,,,,133.64665,34.513281,75,公設
332020,0100005681,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎３２８０番地,岡山県,倉敷市,,,,133.647602,34.512564,150,公設
332020,0100005682,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４３５０番地,岡山県,倉敷市,,,,133.647956,34.511474,250,公設
332020,0100005683,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４４７９番地,岡山県,倉敷市,,,,133.647171,34.510362,75,公設
332020,0100005684,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４４８３番地１,岡山県,倉敷市,,,,133.647919,34.510218,250,公設
332020,0100005685,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４４３１番地,岡山県,倉敷市,,,,133.646746,34.509673,75,公設
332020,0100005686,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４５２２番地,岡山県,倉敷市,,,,133.647185,34.509324,75,公設
332020,0100005687,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４５２６番地,岡山県,倉敷市,,,,133.648193,34.509502,250,公設
332020,0100005688,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４５７５番地１,岡山県,倉敷市,,,,133.64712,34.508835,250,公設
332020,0100005689,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４５９１番地,岡山県,倉敷市,,,,133.647793,34.507191,75,公設
332020,0100005690,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４９３２番地,岡山県,倉敷市,,,,133.644878,34.507747,250,公設
332020,0100005691,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４７３２番地,岡山県,倉敷市,,,,133.6448,34.506351,75,公設
332020,0100005692,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４７２８番地,岡山県,倉敷市,,,,133.644886,34.505103,75,公設
332020,0100005693,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎４８０７番地,岡山県,倉敷市,,,,133.642972,34.506767,250,公設
332020,0100005694,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５０７２番地,岡山県,倉敷市,,,,133.641988,34.506329,250,公設
332020,0100005695,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５０７０番地,岡山県,倉敷市,,,,133.642099,34.505634,75,公設
332020,0100005696,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５０８９番地,岡山県,倉敷市,,,,133.640827,34.506003,250,公設
332020,0100005697,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５１６５番地,岡山県,倉敷市,,,,133.639447,34.505986,75,公設
332020,0100005698,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５４６３番地２,岡山県,倉敷市,,,,133.639181,34.505212,250,公設
332020,0100005699,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５５０５番地２,岡山県,倉敷市,,,,133.637326,34.505583,75,公設
332020,0100005700,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５６４０番地２,岡山県,倉敷市,,,,133.637713,34.504655,250,公設
332020,0100005701,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５５４５番地６,岡山県,倉敷市,,,,133.637676,34.502879,75,公設
332020,0100005702,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５５６９番地２,岡山県,倉敷市,,,,133.636562,34.503529,250,公設
332020,0100005703,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５６７５番地,岡山県,倉敷市,,,,133.635728,34.50563,75,公設
332020,0100005704,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５９１７番地７,岡山県,倉敷市,,,,133.635747,34.504941,150,公設
332020,0100005705,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５５８８番地,岡山県,倉敷市,,,,133.635207,34.503942,75,公設
332020,0100005706,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５５８８番地１,岡山県,倉敷市,,,,133.635085,34.503454,250,公設
332020,0100005707,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎５８８４番地,岡山県,倉敷市,,,,133.634411,34.505596,150,公設
332020,0100005708,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎６１２０番地,岡山県,倉敷市,,,,133.63365,34.50582,100,公設
332020,0100005709,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎６１４０番地,岡山県,倉敷市,,,,133.632506,34.506441,75,公設
332020,0100005710,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎６０９７番地,岡山県,倉敷市,,,,133.632427,34.505158,150,公設
332020,0100005711,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎６０４５番地４,岡山県,倉敷市,,,,133.633325,34.503415,250,公設
332020,0100005712,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎６０７２番地２,岡山県,倉敷市,,,,133.631502,34.504143,150,公設
332020,0100005713,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎６０７２番地６,岡山県,倉敷市,,,,133.631599,34.503371,250,公設
332020,0100005714,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎６５９０番地１,岡山県,倉敷市,,,,133.629999,34.503305,250,公設
332020,0100005715,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎６６１８番地,岡山県,倉敷市,,,,133.627055,34.504659,75,公設
332020,0100005716,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎６１４７番地,岡山県,倉敷市,,,,133.628496,34.503112,250,公設
332020,0100005717,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎６８８９番地６,岡山県,倉敷市,,,,133.626866,34.502342,250,公設
332020,0100005718,岡山県倉敷市,消火栓,332020,,倉敷市玉島黒崎７０２４番地１,岡山県,倉敷市,,,,133.625428,34.501187,250,公設
