﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180727,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180728,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180729,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180730,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180731,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180801,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180802,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180803,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180804,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180805,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180806,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180807,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180808,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180809,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180810,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180811,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180812,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180813,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180814,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180815,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180816,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180817,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180818,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180819,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180820,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180821,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180822,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180823,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180824,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180825,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180826,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180827,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180828,07:00,,,,0
33202,岡山県倉敷市,その他,その他 (避難場所不特定を含む),平成30年,20180829,07:00,,,,0
