﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成30年12月末,20181231,玉島地区,玉島勇崎,1096,1299,1432,2731,85,102,110,170,163,116,149,126,146,205,204,179,169,174,210,423
33202,岡山県倉敷市,平成30年12月末,20181231,黒崎地区,玉島黒崎,1805,1936,2132,4068,44,82,111,164,165,144,141,165,179,229,274,288,297,350,369,1066
33202,岡山県倉敷市,平成30年12月末,20181231,黒崎地区,玉島黒崎新町,176,236,239,475,41,20,31,30,42,27,37,24,32,57,35,21,12,16,13,37
33202,岡山県倉敷市,平成30年12月末,20181231,長尾地区,玉島爪崎,1363,1567,1598,3165,177,205,186,170,161,182,218,261,293,283,178,155,143,146,116,291
33202,岡山県倉敷市,平成30年12月末,20181231,長尾地区,新倉敷駅前1丁目,124,145,136,281,21,4,12,18,11,14,24,13,22,32,30,23,10,7,9,31
33202,岡山県倉敷市,平成30年12月末,20181231,長尾地区,新倉敷駅前2丁目,75,63,79,142,9,3,6,2,6,16,13,16,9,6,12,11,9,5,5,14
33202,岡山県倉敷市,平成30年12月末,20181231,長尾地区,新倉敷駅前3丁目,236,261,277,538,50,34,32,25,33,45,43,34,60,57,43,20,18,10,13,21
33202,岡山県倉敷市,平成30年12月末,20181231,長尾地区,新倉敷駅前4丁目,220,216,245,461,24,29,23,23,30,24,24,39,53,45,47,23,22,18,12,25
33202,岡山県倉敷市,平成30年12月末,20181231,長尾地区,新倉敷駅前5丁目,337,407,417,824,87,49,41,33,55,71,75,85,72,65,44,35,20,15,26,51
33202,岡山県倉敷市,平成30年12月末,20181231,長尾地区,玉島長尾,2678,3167,3339,6506,347,401,382,368,322,306,370,424,589,510,381,288,264,295,383,876
33202,岡山県倉敷市,平成30年12月末,20181231,富田地区,玉島八島,2112,2588,2838,5426,281,323,307,351,267,258,319,335,411,412,350,295,259,254,298,706
33202,岡山県倉敷市,平成30年12月末,20181231,富田地区,玉島道越,579,618,712,1330,30,42,56,73,62,39,33,38,86,122,86,79,75,90,116,303
33202,岡山県倉敷市,平成30年12月末,20181231,富田地区,玉島道口,856,964,1039,2003,65,78,72,80,82,70,71,105,111,133,121,116,152,170,168,409
33202,岡山県倉敷市,平成30年12月末,20181231,富田地区,玉島富,129,138,141,279,3,9,8,11,7,6,12,7,24,16,14,15,19,33,26,69
33202,岡山県倉敷市,平成30年12月末,20181231,穂井田地区,玉島陶,567,594,665,1259,23,25,41,39,72,41,48,44,64,78,82,75,102,118,125,282
33202,岡山県倉敷市,平成30年12月末,20181231,穂井田地区,玉島服部,172,153,138,291,4,7,8,10,26,12,12,17,31,19,21,26,19,17,23,39
33202,岡山県倉敷市,平成30年12月末,20181231,船穂地区,船穂町船穂,2591,3153,3417,6570,290,321,310,313,338,315,403,393,406,415,402,352,389,463,471,989
33202,岡山県倉敷市,平成30年12月末,20181231,船穂地区,船穂町水江,220,265,278,543,23,35,19,8,30,19,40,36,16,30,24,31,32,41,52,107
33202,岡山県倉敷市,平成30年12月末,20181231,船穂地区,船穂町柳井原,222,287,305,592,32,27,15,23,26,28,39,34,45,36,21,28,41,48,54,95
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町川辺,1432,1803,1951,3754,150,226,241,189,156,116,200,241,312,257,207,190,212,304,272,481
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町岡田,702,892,934,1826,62,96,88,68,56,46,85,103,145,105,88,81,107,189,214,293
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町辻田,747,950,1003,1953,43,81,115,111,75,55,73,95,146,175,97,98,91,148,206,344
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町市場,687,868,905,1773,44,74,86,85,94,66,43,92,113,141,107,90,114,162,166,296
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町有井,858,1105,1162,2267,97,121,131,126,85,88,126,125,185,175,97,86,126,187,203,309
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町上二万,716,829,868,1697,32,47,54,66,68,37,37,61,117,108,93,73,99,212,240,353
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町下二万,269,347,347,694,20,21,31,21,20,21,25,39,38,45,30,32,64,78,65,144
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町箭田,1722,2171,2221,4392,135,185,217,243,219,162,200,210,309,300,271,277,278,349,324,713
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町尾崎,460,516,541,1057,32,20,29,47,53,45,43,55,67,66,58,67,91,127,89,168
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町妹,333,407,457,864,15,28,29,42,35,33,28,39,34,66,41,45,83,81,76,189
33202,岡山県倉敷市,平成30年12月末,20181231,真備地区,真備町服部,219,266,275,541,13,15,19,23,23,19,12,24,35,42,41,28,34,51,57,105
