﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,東方面へ,12～13時,12:00,13:00,107
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,東方面へ,13～14時,13:00,14:00,14
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,東方面へ,14～15時,14:00,15:00,18
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,東方面へ,15～16時,15:00,16:00,13
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,東方面へ,16～17時,16:00,17:00,12
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,東方面へ,17～18時,17:00,18:00,15
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,西方面へ,10～11時,10:00,11:00,43
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,西方面へ,11～12時,11:00,12:00,56
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,西方面へ,12～13時,12:00,13:00,64
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,西方面へ,13～14時,13:00,14:00,15
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,西方面へ,14～15時,14:00,15:00,22
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,西方面へ,15～16時,15:00,16:00,1
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,西方面へ,16～17時,16:00,17:00,9
33202,岡山県倉敷市,平成27年度,20150802,ちひろ薬局倉敷阿知店前,西方面へ,17～18時,17:00,18:00,27
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,東方面へ,10～11時,10:00,11:00,7
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,東方面へ,11～12時,11:00,12:00,4
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,東方面へ,12～13時,12:00,13:00,2
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,東方面へ,13～14時,13:00,14:00,2
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,東方面へ,14～15時,14:00,15:00,2
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,東方面へ,15～16時,15:00,16:00,3
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,東方面へ,16～17時,16:00,17:00,3
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,東方面へ,17～18時,17:00,18:00,5
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,西方面へ,10～11時,10:00,11:00,6
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,西方面へ,11～12時,11:00,12:00,8
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,西方面へ,12～13時,12:00,13:00,7
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,西方面へ,13～14時,13:00,14:00,3
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,西方面へ,14～15時,14:00,15:00,4
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,西方面へ,15～16時,15:00,16:00,6
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,西方面へ,16～17時,16:00,17:00,4
33202,岡山県倉敷市,平成27年度,20150802,マンション福山前,西方面へ,17～18時,17:00,18:00,5
