﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4歳人口,5～9歳人口,10～14歳人口,15～19歳人口,20～24歳人口,25～29歳人口,30～34歳人口,35～39歳人口,40～44歳人口,45～49歳人口,50～54歳人口,55～59歳人口,60～64歳人口,65～69歳人口,70～74歳人口,75歳以上人口　　
33202,岡山県倉敷市,平成25年9月末,20130930,郷内地区,曽原　　　　　　　　,180,240,238,478,16,15,18,23,24,21,21,26,36,24,26,27,36,41,41,83
33202,岡山県倉敷市,平成25年9月末,20130930,郷内地区,串田　　　　　　　　,267,316,326,642,16,21,21,37,35,29,26,38,42,42,39,41,64,63,52,76
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島上成　　　　　　,1614,2038,2042,4080,252,224,241,194,222,261,290,339,355,216,206,183,269,249,193,386
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島　　　　　　　　,1153,1277,1333,2610,151,126,141,133,144,200,163,166,226,169,155,102,133,152,145,304
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島１丁目　　　　　,338,377,353,730,27,36,21,33,20,47,48,54,57,60,26,47,40,54,57,103
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島２丁目　　　　　,538,591,640,1231,34,28,42,65,44,46,61,59,73,62,65,92,129,119,83,229
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島３丁目　　　　　,345,393,445,838,43,45,28,44,35,40,44,53,58,46,37,50,63,69,56,127
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島乙島　　　　　　,4633,5638,5823,11461,524,478,566,589,600,626,696,751,815,699,633,657,811,852,753,1411
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島阿賀崎　　　　　,830,1028,1102,2130,71,98,98,129,110,78,81,131,184,150,144,111,142,152,144,307
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島阿賀崎１丁目　　,217,250,246,496,36,24,22,26,27,40,30,37,42,32,33,22,25,29,23,48
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島阿賀崎２丁目　　,198,219,225,444,21,19,19,36,35,22,18,28,30,38,30,21,30,25,29,43
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島阿賀崎３丁目　　,174,225,221,446,14,21,31,25,25,23,24,27,37,21,29,31,14,28,38,58
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島阿賀崎４丁目　　,242,319,312,631,41,47,31,23,21,55,64,59,59,40,21,32,32,34,22,50
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島阿賀崎５丁目　　,179,220,234,454,22,13,21,26,29,36,26,27,32,33,30,29,40,15,25,50
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島中央町１丁目　　,190,194,220,414,8,14,8,15,16,24,20,15,24,18,21,27,28,49,32,95
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島中央町２丁目　　,96,106,114,220,8,2,12,11,11,9,15,14,9,14,12,15,19,22,13,34
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島中央町３丁目　　,133,137,161,298,6,7,15,10,10,13,10,16,11,16,22,25,19,36,13,69
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島柏島　　　　　　,2687,3252,3462,6714,195,271,338,385,331,249,244,396,515,417,386,380,501,592,533,981
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島柏台１丁目　　　,146,170,191,361,5,12,9,18,9,7,18,22,23,24,6,15,34,51,49,59
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島柏台２丁目　　　,162,193,209,402,13,10,10,19,10,14,20,20,28,23,14,20,34,61,44,62
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島柏台３丁目　　　,204,252,262,514,11,12,20,27,12,13,24,39,36,25,21,34,34,77,64,65
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島柏台４丁目　　　,100,115,135,250,6,9,15,11,10,9,10,10,26,8,7,14,19,35,27,34
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島柏台５丁目　　　,191,235,237,472,8,14,19,14,12,5,17,26,44,22,15,21,50,67,76,62
33202,岡山県倉敷市,平成25年9月末,20130930,玉島地区,玉島勇崎　　　　　　,1025,1315,1453,2768,72,101,167,199,139,138,113,148,203,206,183,166,178,215,173,367
33202,岡山県倉敷市,平成25年9月末,20130930,黒崎地区,玉島黒崎　　　　　　,1903,2187,2452,4639,94,105,159,200,207,206,179,195,259,274,281,311,378,396,404,991
33202,岡山県倉敷市,平成25年9月末,20130930,黒崎地区,玉島黒崎新町　　　　,175,230,239,469,23,26,34,40,33,38,23,36,64,45,22,11,18,15,21,20
33202,岡山県倉敷市,平成25年9月末,20130930,長尾地区,玉島爪崎　　　　　　,1140,1362,1355,2717,198,174,155,114,136,182,223,258,248,154,135,120,143,111,114,252
33202,岡山県倉敷市,平成25年9月末,20130930,長尾地区,新倉敷駅前１丁目　　,127,151,141,292,15,15,16,14,15,15,18,23,37,24,22,13,8,10,15,32
33202,岡山県倉敷市,平成25年9月末,20130930,長尾地区,新倉敷駅前２丁目　　,68,69,83,152,7,6,2,4,16,16,10,16,4,15,11,12,8,6,8,11
33202,岡山県倉敷市,平成25年9月末,20130930,長尾地区,新倉敷駅前３丁目　　,226,274,282,556,68,43,28,26,27,39,47,82,68,45,20,21,11,12,5,14
33202,岡山県倉敷市,平成25年9月末,20130930,長尾地区,新倉敷駅前４丁目　　,177,179,196,375,26,22,20,17,20,23,37,44,41,37,24,18,18,8,6,14
33202,岡山県倉敷市,平成25年9月末,20130930,長尾地区,新倉敷駅前５丁目　　,337,394,397,791,70,54,37,42,56,76,84,82,75,52,32,21,18,27,26,39
33202,岡山県倉敷市,平成25年9月末,20130930,長尾地区,玉島長尾　　　　　　,2537,3075,3274,6349,395,389,364,289,304,354,409,596,518,365,283,276,321,392,343,751
33202,岡山県倉敷市,平成25年9月末,20130930,富田地区,玉島八島　　　　　　,2028,2529,2771,5300,306,301,360,284,268,272,302,395,427,368,300,263,263,314,297,580
33202,岡山県倉敷市,平成25年9月末,20130930,富田地区,玉島道越　　　　　　,572,681,789,1470,42,48,78,82,78,47,50,92,127,83,82,70,95,126,133,237
33202,岡山県倉敷市,平成25年9月末,20130930,富田地区,玉島道口　　　　　　,867,1039,1097,2136,78,74,79,98,99,86,98,105,128,121,109,159,185,177,183,357
33202,岡山県倉敷市,平成25年9月末,20130930,富田地区,玉島富　　　　　　　,130,152,154,306,9,5,9,9,7,19,9,21,12,16,13,18,36,28,26,69
33202,岡山県倉敷市,平成25年9月末,20130930,穂井田地区,玉島陶　　　　　　　,570,666,728,1394,22,35,45,79,70,54,61,68,81,80,75,98,124,134,87,281
33202,岡山県倉敷市,平成25年9月末,20130930,穂井田地区,玉島服部　　　　　　,163,170,155,325,7,8,9,21,21,16,17,29,20,24,23,17,20,28,15,50
33202,岡山県倉敷市,平成25年9月末,20130930,船穂地区,船穂町船穂　　　　　,2333,3160,3255,6415,277,294,311,325,326,313,352,396,403,393,350,385,492,499,403,896
33202,岡山県倉敷市,平成25年9月末,20130930,船穂地区,船穂町水江　　　　　,202,263,287,550,32,17,11,25,18,35,35,19,30,21,32,35,51,47,39,103
33202,岡山県倉敷市,平成25年9月末,20130930,船穂地区,船穂町柳井原　　　　,191,237,277,514,16,11,19,25,22,22,22,41,30,18,24,41,51,54,30,88
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町川辺　　　　　,1484,2005,2067,4072,212,236,216,200,177,220,243,345,270,219,212,225,339,322,250,386
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町岡田　　　　　,710,942,1009,1951,81,95,77,71,67,84,99,161,106,90,84,117,204,222,141,252
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町辻田　　　　　,781,1044,1101,2145,78,115,112,89,74,89,87,149,184,94,103,108,178,244,218,223
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町市場　　　　　,670,934,965,1899,72,85,95,113,96,65,89,109,134,111,89,113,169,169,122,268
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町有井　　　　　,894,1188,1249,2437,113,131,137,99,96,139,116,200,189,108,96,132,216,245,167,253
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町上二万　　　　,708,901,936,1837,42,56,67,84,63,50,72,126,103,91,78,98,229,254,190,234
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町下二万　　　　,284,385,400,785,23,32,23,29,28,42,40,42,41,34,34,67,82,67,52,149
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町箭田　　　　　,1833,2441,2572,5013,193,244,259,281,241,240,267,328,335,297,309,288,405,371,373,582
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町尾崎　　　　　,491,606,642,1248,25,31,51,68,65,51,71,74,75,59,83,100,151,108,80,156
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町妹　　　　　　,354,454,539,993,22,30,45,52,43,41,47,40,65,47,47,78,87,83,85,181
33202,岡山県倉敷市,平成25年9月末,20130930,真備地区,真備町服部　　　　　,245,302,340,642,17,21,32,33,31,22,21,33,49,41,30,41,61,59,48,103
