﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成28年3月末,20160331,玉島地区,玉島勇崎,1077,1316,1450,2766,74,100,134,178,165,130,137,121,209,189,201,167,165,201,204,391
33202,岡山県倉敷市,平成28年3月末,20160331,黒崎地区,玉島黒崎,1867,2053,2291,4344,72,92,140,182,174,180,159,162,234,240,288,293,332,396,391,1009
33202,岡山県倉敷市,平成28年3月末,20160331,黒崎地区,玉島黒崎新町,171,233,242,475,41,27,28,36,35,32,37,23,42,54,29,21,10,16,23,21
33202,岡山県倉敷市,平成28年3月末,20160331,長尾地区,玉島爪崎,1202,1439,1430,2869,196,185,177,141,124,164,245,232,277,206,152,123,130,139,119,259
33202,岡山県倉敷市,平成28年3月末,20160331,長尾地区,新倉敷駅前1丁目,119,144,136,280,13,9,17,20,8,17,13,19,32,29,25,17,7,8,13,33
33202,岡山県倉敷市,平成28年3月末,20160331,長尾地区,新倉敷駅前2丁目,61,54,80,134,8,5,2,3,7,16,15,8,9,4,14,11,8,1,10,13
33202,岡山県倉敷市,平成28年3月末,20160331,長尾地区,新倉敷駅前3丁目,231,257,274,531,48,41,31,22,25,47,50,50,78,49,21,16,13,11,11,18
33202,岡山県倉敷市,平成28年3月末,20160331,長尾地区,新倉敷駅前4丁目,219,216,237,453,29,27,23,22,19,30,27,47,61,48,34,20,22,16,5,23
33202,岡山県倉敷市,平成28年3月末,20160331,長尾地区,新倉敷駅前5丁目,339,400,418,818,87,45,43,31,54,93,80,89,63,60,38,27,17,25,29,37
33202,岡山県倉敷市,平成28年3月末,20160331,長尾地区,玉島長尾,2552,3081,3323,6404,371,434,344,375,274,320,387,486,591,434,324,265,276,373,356,794
33202,岡山県倉敷市,平成28年3月末,20160331,富田地区,玉島八島,2082,2527,2821,5348,283,320,298,354,253,264,314,356,437,402,308,304,224,326,273,632
33202,岡山県倉敷市,平成28年3月末,20160331,富田地区,玉島道越,578,655,751,1406,30,52,58,80,72,49,28,61,121,91,95,73,84,124,132,256
33202,岡山県倉敷市,平成28年3月末,20160331,富田地区,玉島道口,861,1015,1074,2089,62,89,77,79,108,83,84,104,117,132,112,127,179,184,159,393
33202,岡山県倉敷市,平成28年3月末,20160331,富田地区,玉島富,128,141,147,288,5,7,11,7,4,10,6,18,24,11,15,18,18,38,29,67
33202,岡山県倉敷市,平成28年3月末,20160331,穂井田地区,玉島陶,568,640,687,1327,24,30,34,61,70,49,55,57,71,84,77,77,110,136,105,287
33202,岡山県倉敷市,平成28年3月末,20160331,穂井田地区,玉島服部,171,166,145,311,3,8,6,14,28,18,13,25,26,21,25,18,23,24,19,40
33202,岡山県倉敷市,平成28年3月末,20160331,船穂地区,船穂町船穂,2415,3070,3253,6323,250,329,290,324,302,306,332,362,423,392,376,360,430,507,426,914
33202,岡山県倉敷市,平成28年3月末,20160331,船穂地区,船穂町水江,210,271,282,553,29,26,12,15,22,36,34,29,25,25,27,37,35,56,40,105
33202,岡山県倉敷市,平成28年3月末,20160331,船穂地区,船穂町柳井原,202,258,291,549,20,21,15,25,24,31,21,45,33,26,23,29,48,55,43,90
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町川辺,1596,2050,2193,4243,229,246,225,217,183,219,252,312,335,250,210,222,283,352,271,437
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町岡田,719,944,1008,1952,89,85,86,68,64,79,102,123,146,85,80,104,133,267,168,273
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町辻田,798,1039,1098,2137,64,97,135,95,79,59,93,131,166,147,100,98,120,232,246,275
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町市場,677,891,933,1824,56,72,94,91,104,59,74,104,124,111,109,95,134,184,142,271
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町有井,942,1222,1286,2508,119,143,126,134,89,120,145,158,226,133,91,128,165,245,202,284
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町上二万,717,878,901,1779,44,55,56,85,57,42,57,95,127,94,79,78,148,284,198,280
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町下二万,285,375,387,762,21,32,23,27,20,38,33,42,46,31,37,47,66,95,51,153
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町箭田,1918,2415,2571,4986,182,205,262,286,232,240,236,262,369,309,289,320,327,418,367,682
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町尾崎,505,596,615,1211,30,23,40,59,60,57,47,72,70,77,61,84,143,133,82,173
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町妹,355,428,496,924,20,25,36,40,47,29,43,36,52,52,42,55,88,104,74,181
33202,岡山県倉敷市,平成28年3月末,20160331,真備地区,真備町服部,241,281,318,599,12,22,24,30,22,21,16,29,50,38,33,36,50,62,52,102
