﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成30年9月末,20180930,玉島地区,玉島勇崎,1085,1290,1429,2719,81,104,109,167,159,118,143,125,153,199,207,181,170,173,212,418
33202,岡山県倉敷市,平成30年9月末,20180930,黒崎地区,玉島黒崎,1815,1945,2143,4088,45,82,114,162,165,140,145,165,182,236,270,284,300,361,370,1067
33202,岡山県倉敷市,平成30年9月末,20180930,黒崎地区,玉島黒崎新町,176,236,237,473,39,23,30,32,42,24,34,24,34,58,35,21,10,17,14,36
33202,岡山県倉敷市,平成30年9月末,20180930,長尾地区,玉島爪崎,1361,1561,1593,3154,179,205,184,169,152,184,215,269,293,278,171,154,141,148,113,299
33202,岡山県倉敷市,平成30年9月末,20180930,長尾地区,新倉敷駅前1丁目,121,144,132,276,17,3,15,15,11,15,25,12,19,33,30,23,8,8,9,33
33202,岡山県倉敷市,平成30年9月末,20180930,長尾地区,新倉敷駅前2丁目,79,66,84,150,10,4,5,3,6,16,15,17,11,5,13,10,9,5,6,15
33202,岡山県倉敷市,平成30年9月末,20180930,長尾地区,新倉敷駅前3丁目,239,263,273,536,46,31,33,25,36,40,50,31,61,64,37,22,16,11,13,20
33202,岡山県倉敷市,平成30年9月末,20180930,長尾地区,新倉敷駅前4丁目,223,220,249,469,26,31,22,26,30,25,22,43,53,50,40,24,22,19,10,26
33202,岡山県倉敷市,平成30年9月末,20180930,長尾地区,新倉敷駅前5丁目,332,409,406,815,84,49,40,32,53,77,72,88,67,67,43,31,19,18,25,50
33202,岡山県倉敷市,平成30年9月末,20180930,長尾地区,玉島長尾,2653,3160,3332,6492,359,403,379,355,310,309,371,432,601,508,363,283,260,305,384,870
33202,岡山県倉敷市,平成30年9月末,20180930,富田地区,玉島八島,2105,2588,2833,5421,282,326,301,356,264,259,319,332,417,414,348,298,252,260,290,703
33202,岡山県倉敷市,平成30年9月末,20180930,富田地区,玉島道越,579,621,717,1338,29,46,52,76,66,41,30,42,85,122,87,83,70,95,117,297
33202,岡山県倉敷市,平成30年9月末,20180930,富田地区,玉島道口,857,973,1037,2010,61,80,71,80,85,72,71,104,114,135,119,111,155,171,170,411
33202,岡山県倉敷市,平成30年9月末,20180930,富田地区,玉島富,130,139,141,280,3,10,8,10,7,7,11,8,24,15,15,15,18,35,24,70
33202,岡山県倉敷市,平成30年9月末,20180930,穂井田地区,玉島陶,570,598,674,1272,24,28,39,42,68,46,49,45,64,83,79,75,98,122,129,281
33202,岡山県倉敷市,平成30年9月末,20180930,穂井田地区,玉島服部,173,152,138,290,2,5,8,11,26,14,12,18,29,20,21,26,19,18,23,38
33202,岡山県倉敷市,平成30年9月末,20180930,船穂地区,船穂町船穂,2582,3172,3409,6581,290,325,305,306,355,317,400,389,420,411,394,353,388,469,475,984
33202,岡山県倉敷市,平成30年9月末,20180930,船穂地区,船穂町水江,221,269,280,549,27,33,17,11,28,22,40,35,15,31,23,31,32,47,48,109
33202,岡山県倉敷市,平成30年9月末,20180930,船穂地区,船穂町柳井原,217,285,305,590,34,28,14,24,26,30,36,35,44,34,22,29,42,50,54,88
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町川辺,1496,1869,2024,3893,169,234,241,200,163,146,216,243,331,257,205,201,218,311,278,480
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町岡田,709,900,953,1853,68,96,91,69,54,53,88,100,150,105,84,84,108,202,209,292
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町辻田,754,958,1014,1972,47,82,118,107,75,54,76,99,146,177,93,98,96,150,210,344
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町市場,682,861,900,1761,41,74,86,84,97,63,43,92,112,139,108,89,116,161,160,296
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町有井,880,1124,1194,2318,110,120,135,129,84,93,139,127,188,177,97,85,123,198,210,303
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町上二万,714,834,867,1701,31,48,54,67,63,39,35,68,117,109,89,73,101,220,238,349
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町下二万,271,349,354,703,18,22,31,22,20,22,26,41,39,44,31,35,64,80,64,144
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町箭田,1767,2223,2287,4510,144,187,232,240,229,168,209,224,315,304,280,292,269,375,323,719
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町尾崎,469,524,552,1076,32,20,30,46,53,44,47,57,67,67,57,70,92,132,88,174
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町妹,335,412,460,872,20,26,29,39,39,31,30,38,39,65,42,47,79,82,78,188
33202,岡山県倉敷市,平成30年9月末,20180930,真備地区,真備町服部,220,266,281,547,14,19,16,24,25,19,15,23,35,41,40,28,36,55,53,104
