﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180707,1:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180707,3:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180707,21:00,38,51,54,105
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180707,22:00,38,51,54,105
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180707,23:00,38,51,54,105
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180708,1:00,20,29,32,61
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180708,8:00,20,29,32,61
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180708,10:00,109,114,135,249
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180709,2:00,3,6,2,8
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180709,8:00,3,6,2,8
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180710,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180711,6:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180712,6:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180713,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180714,8:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180715,8:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180716,8:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180717,8:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180718,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180719,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180720,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180721,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180722,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180723,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180724,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180725,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180726,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180727,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180728,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180729,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180730,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180731,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180801,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180802,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180803,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180804,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180805,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180806,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180807,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180808,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180809,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180810,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180811,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180812,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180813,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180814,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180815,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180816,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180817,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180818,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180819,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180820,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180821,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180822,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180823,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180824,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180825,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180826,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180827,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180828,7:00,,,,
33202,岡山県倉敷市,水島,福田南中学校,平成30年,20180829,7:00,,,,
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180707,1:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180707,3:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180708,1:00,,,,0
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180708,8:00,120,144,152,296
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180708,10:00,120,144,152,296
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180709,2:00,100,120,130,250
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180709,8:00,100,120,130,250
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180710,7:00,100,120,130,250
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180710,12:00,100,120,130,250
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180711,6:00,,,,220
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180711,12:00,,,,220
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180711,18:00,,,,222
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180712,6:00,,,,222
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180712,23:00,95,112,123,235
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180713,7:00,95,112,123,235
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180713,14:00,95,112,123,235
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180714,8:00,90,109,118,227
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180715,8:00,90,109,118,227
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180716,8:00,90,109,118,227
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180717,8:00,90,109,118,227
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180718,7:00,90,109,118,227
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180719,7:00,90,109,118,227
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180720,7:00,90,109,118,227
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180721,7:00,90,109,118,227
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180722,7:00,89,107,117,224
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180723,7:00,89,107,117,224
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180724,7:00,89,107,117,224
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180725,7:00,89,107,117,224
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180726,7:00,89,107,117,224
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180727,7:00,89,107,117,224
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180728,7:00,89,107,117,224
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180729,7:00,88,106,116,222
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180730,7:00,88,106,116,222
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180731,7:00,88,106,116,222
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180801,7:00,51,79,68,147
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180802,7:00,49,76,65,141
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180803,7:00,49,76,65,141
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180804,7:00,49,76,65,141
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180805,7:00,48,76,64,140
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180806,7:00,48,76,64,140
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180807,7:00,46,75,60,135
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180808,7:00,46,75,60,135
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180809,7:00,46,75,60,135
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180810,7:00,44,72,59,131
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180811,7:00,42,69,57,126
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180812,7:00,40,67,56,123
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180813,7:00,39,66,55,121
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180814,7:00,38,65,55,120
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180815,7:00,38,65,55,120
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180816,7:00,38,65,55,120
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180817,7:00,37,55,42,97
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180818,7:00,37,53,39,92
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180819,7:00,37,53,39,92
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180820,7:00,35,51,37,88
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180821,7:00,34,49,36,85
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180822,7:00,34,49,36,85
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180823,7:00,34,49,36,85
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180824,7:00,34,49,36,85
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180825,7:00,34,49,36,85
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180826,7:00,30,44,31,75
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180827,7:00,30,44,31,75
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180828,7:00,26,37,23,60
33202,岡山県倉敷市,水島,第二福田小学校,平成30年,20180829,7:00,24,35,20,55
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180707,1:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180707,3:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180707,15:00,145,159,230,389
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180707,19:00,145,159,230,389
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180707,20:00,145,159,230,389
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180707,21:00,145,159,230,389
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180707,22:00,145,159,230,389
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180707,23:00,145,159,230,389
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180708,1:00,120,144,152,296
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180708,8:00,,,,300
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180708,10:00,,,,300
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180709,2:00,97,124,129,253
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180709,8:00,97,124,129,253
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180710,7:00,,,,185
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180710,12:00,,,,185
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180711,6:00,59,,,130
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180711,12:00,59,,,130
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180711,18:00,37,61,58,119
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180712,6:00,37,61,58,119
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180712,23:00,36,59,56,115
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180713,7:00,36,59,56,115
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180713,14:00,36,59,56,115
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180714,8:00,40,61,57,118
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180715,8:00,39,59,56,115
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180716,8:00,39,59,56,115
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180717,8:00,39,60,56,116
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180718,7:00,37,56,53,109
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180719,7:00,36,54,52,106
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180720,7:00,36,54,52,106
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180721,7:00,36,54,52,106
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180722,7:00,36,54,52,106
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180723,7:00,34,53,51,104
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180724,7:00,34,53,51,104
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180725,7:00,34,51,50,101
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180726,7:00,33,49,46,95
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180727,7:00,32,48,44,92
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180728,7:00,32,48,44,92
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180729,7:00,31,48,42,90
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180730,7:00,31,47,43,90
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180731,7:00,31,47,43,90
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180801,7:00,31,47,43,90
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180802,7:00,30,44,43,87
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180803,7:00,30,44,43,87
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180804,7:00,30,44,43,87
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180805,7:00,30,44,43,87
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180806,7:00,30,44,43,87
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180807,7:00,30,44,43,87
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180808,7:00,30,44,43,87
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180809,7:00,30,44,43,87
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180810,7:00,30,44,43,87
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180811,7:00,28,42,40,82
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180812,7:00,29,41,39,80
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180813,7:00,27,35,37,72
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180814,7:00,27,35,37,72
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180815,7:00,24,33,32,65
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180816,7:00,23,32,31,63
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180817,7:00,22,31,28,59
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180818,7:00,22,31,28,59
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180819,7:00,21,30,27,57
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180820,7:00,20,29,27,56
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180821,7:00,20,29,27,56
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180822,7:00,20,29,27,56
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180823,7:00,19,27,26,53
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180824,7:00,18,26,26,52
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180825,7:00,18,26,26,52
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180826,7:00,18,26,26,52
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180827,7:00,18,26,26,52
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180828,7:00,17,25,25,50
33202,岡山県倉敷市,水島,第五福田小学校,平成30年,20180829,7:00,16,23,23,46
