﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,東方面へ,13～14時,13:00,14:00,8
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,東方面へ,14～15時,14:00,15:00,41
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,東方面へ,15～16時,15:00,16:00,2
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,東方面へ,16～17時,16:00,17:00,11
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,東方面へ,17～18時,17:00,18:00,12
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,西方面へ,10～11時,10:00,11:00,17
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,西方面へ,11～12時,11:00,12:00,20
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,西方面へ,12～13時,12:00,13:00,11
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,西方面へ,13～14時,13:00,14:00,18
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,西方面へ,14～15時,14:00,15:00,30
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,西方面へ,15～16時,15:00,16:00,13
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,西方面へ,16～17時,16:00,17:00,11
33202,岡山県倉敷市,令和元年度,20190728,ちひろ薬局倉敷阿知店前,西方面へ,17～18時,17:00,18:00,13
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,東方面へ,10～11時,10:00,11:00,12
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,東方面へ,11～12時,11:00,12:00,9
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,東方面へ,12～13時,12:00,13:00,7
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,東方面へ,13～14時,13:00,14:00,4
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,東方面へ,14～15時,14:00,15:00,9
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,東方面へ,15～16時,15:00,16:00,4
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,東方面へ,16～17時,16:00,17:00,12
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,東方面へ,17～18時,17:00,18:00,10
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,西方面へ,10～11時,10:00,11:00,1
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,西方面へ,11～12時,11:00,12:00,1
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,西方面へ,12～13時,12:00,13:00,9
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,西方面へ,13～14時,13:00,14:00,3
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,西方面へ,14～15時,14:00,15:00,7
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,西方面へ,15～16時,15:00,16:00,6
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,西方面へ,16～17時,16:00,17:00,8
33202,岡山県倉敷市,令和元年度,20190728,マンション福山前,西方面へ,17～18時,17:00,18:00,10
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,北方面へ,10～11時,10:00,11:00,95
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,北方面へ,11～12時,11:00,12:00,93
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,北方面へ,12～13時,12:00,13:00,92
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,北方面へ,13～14時,13:00,14:00,119
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,北方面へ,14～15時,14:00,15:00,134
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,北方面へ,15～16時,15:00,16:00,210
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,北方面へ,16～17時,16:00,17:00,150
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,北方面へ,17～18時,17:00,18:00,149
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,南方面へ,10～11時,10:00,11:00,145
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,南方面へ,11～12時,11:00,12:00,89
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,南方面へ,12～13時,12:00,13:00,125
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,南方面へ,13～14時,13:00,14:00,104
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,南方面へ,14～15時,14:00,15:00,113
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,南方面へ,15～16時,15:00,16:00,104
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,南方面へ,16～17時,16:00,17:00,111
33202,岡山県倉敷市,令和元年度,20190728,倉敷市市営元町駐車場前,南方面へ,17～18時,17:00,18:00,92
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,北方面へ,10～11時,10:00,11:00,149
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,北方面へ,11～12時,11:00,12:00,188
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,北方面へ,12～13時,12:00,13:00,186
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,北方面へ,13～14時,13:00,14:00,173
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,北方面へ,14～15時,14:00,15:00,171
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,北方面へ,15～16時,15:00,16:00,114
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,北方面へ,16～17時,16:00,17:00,130
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,北方面へ,17～18時,17:00,18:00,253
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,南方面へ,10～11時,10:00,11:00,237
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,南方面へ,11～12時,11:00,12:00,259
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,南方面へ,12～13時,12:00,13:00,167
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,南方面へ,13～14時,13:00,14:00,123
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,南方面へ,14～15時,14:00,15:00,125
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,南方面へ,15～16時,15:00,16:00,74
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,南方面へ,16～17時,16:00,17:00,124
33202,岡山県倉敷市,令和元年度,20190728,山田ビル前,南方面へ,17～18時,17:00,18:00,170
