"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"33202","0100004044","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目７－３１","","133.808925","34.489847","75","公設"
"33202","0100004045","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目３－１","","133.801422","34.491011","75","公設"
"33202","0100004046","岡山県","倉敷市","消火栓","倉敷市児島柳田町１１８８８","","133.793933","34.48807","75","公設"
"33202","0100004047","岡山県","倉敷市","消火栓","倉敷市児島稗田町９５８","","133.814743","34.499642","75","公設"
"33202","0100004048","岡山県","倉敷市","消火栓","倉敷市児島小川町３６７７番地８","","133.813812","34.468132","75","公設"
"33202","0100004049","岡山県","倉敷市","消火栓","倉敷市児島小川５丁目８番１０号","","133.807485","34.476662","150","公設"
"33202","0100004050","岡山県","倉敷市","消火栓","倉敷市児島小川７丁目１４１","","133.805395","34.481108","75","公設"
"33202","0100004051","岡山県","倉敷市","消火栓","倉敷市児島小川４丁目８－１－５２","","133.807579","34.475051","100","公設"
"33202","0100004052","岡山県","倉敷市","消火栓","倉敷市児島小川４丁目８－１－３","","133.808486","34.473938","75","公設"
"33202","0100004053","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目３－１８－４","","133.801646","34.489615","100","公設"
"33202","0100004054","岡山県","倉敷市","消火栓","倉敷市児島柳田町４５６番地２５","","133.793582","34.491881","100","公設"
"33202","0100004055","岡山県","倉敷市","消火栓","倉敷市児島柳田町４５６番地２７","","133.794831","34.492272","75","公設"
"33202","0100004056","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目７－３１","","133.808331","34.490216","100","公設"
"33202","0100004057","岡山県","倉敷市","消火栓","倉敷市児島柳田町１３６４","","133.790862","34.488593","75","公設"
"33202","0100004058","岡山県","倉敷市","消火栓","倉敷市児島柳田町５７６－３５","","133.799828","34.493091","75","公設"
"33202","0100004059","岡山県","倉敷市","消火栓","倉敷市児島小川町３６８８番地１２","","133.809473","34.467031","75","公設"
"33202","0100004060","岡山県","倉敷市","消火栓","倉敷市児島稗田町３７６番地８","","133.80962","34.494868","100","公設"
"33202","0100004061","岡山県","倉敷市","消火栓","倉敷市児島小川町３６８１番地３","","133.814051","34.467556","150","公設"
"33202","0100004062","岡山県","倉敷市","消火栓","倉敷市児島小川４丁目８－１－７４","","133.80705","34.475737","75","公設"
"33202","0100004063","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目５－５０","","133.806605","34.490008","150","公設"
"33202","0100004064","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目５９８","","133.806451","34.491185","150","公設"
"33202","0100004065","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目３－６７","","133.804407","34.49094","200","公設"
"33202","0100004066","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目６－１４","","133.802931","34.491745","200","公設"
"33202","0100004067","岡山県","倉敷市","消火栓","倉敷市児島柳田町１１１－７","","133.800865","34.495448","75","公設"
"33202","0100004068","岡山県","倉敷市","消火栓","倉敷市児島柳田町１２６７","","133.791114","34.487852","75","公設"
"33202","0100004069","岡山県","倉敷市","消火栓","倉敷市児島稗田町４０９７","","133.800464","34.499768","100","公設"
"33202","0100004070","岡山県","倉敷市","消火栓","倉敷市児島柳田町３９２－２２","","133.791399","34.49343","100","公設"
"33202","0100004071","岡山県","倉敷市","消火栓","倉敷市児島柳田町１３１５番１５号","","133.791458","34.49221","150","公設"
"33202","0100004072","岡山県","倉敷市","消火栓","倉敷市児島柳田町３８６－２６","","133.790261","34.492662","100","公設"
"33202","0100004073","岡山県","倉敷市","消火栓","倉敷市児島稗田町１６８０番地","","133.809734","34.502636","100","公設"
"33202","0100004074","岡山県","倉敷市","消火栓","倉敷市児島稗田町３９０１番１号","","133.804087","34.501795","75","公設"
"33202","0100004075","岡山県","倉敷市","消火栓","倉敷市児島稗田町２０００４","","133.805585","34.500881","100","公設"
"33202","0100004076","岡山県","倉敷市","消火栓","倉敷市児島小川町３６８６番地１","","133.810469","34.466592","100","公設"
"33202","0100004077","岡山県","倉敷市","消火栓","倉敷市児島小川町３６７７番地１","","133.812888","34.467393","100","公設"
"33202","0100004078","岡山県","倉敷市","消火栓","倉敷市児島稗田町６－４６５－２４","","133.806636","34.492563","75","公設"
"33202","0100004079","岡山県","倉敷市","消火栓","倉敷市児島稗田町２６１７番地","","133.807922","34.508491","75","公設"
"33202","0100004080","岡山県","倉敷市","消火栓","倉敷市児島稗田町２１０２番地","","133.803234","34.503747","100","公設"
"33202","0100004081","岡山県","倉敷市","消火栓","倉敷市児島稗田町３６４２","","133.795882","34.504518","200","公設"
"33202","0100004082","岡山県","倉敷市","消火栓","倉敷市児島小川町２８３１","","133.808592","34.48058","150","公設"
"33202","0100004083","岡山県","倉敷市","消火栓","倉敷市児島稗田町７８４番地１","","133.807735","34.499369","75","公設"
"33202","0100004084","岡山県","倉敷市","消火栓","倉敷市児島小川８丁目８番地１１号","","133.805612","34.488597","100","公設"
"33202","0100004085","岡山県","倉敷市","消火栓","倉敷市児島柳田町１４５番地","","133.803268","34.495727","100","公設"
"33202","0100004086","岡山県","倉敷市","消火栓","倉敷市児島稗田町２４１番地１","","133.808545","34.496587","75","公設"
"33202","0100004087","岡山県","倉敷市","消火栓","倉敷市児島稗田町２３４８番地","","133.80665","34.502147","100","公設"
"33202","0100004088","岡山県","倉敷市","消火栓","倉敷市児島小川町３６８５番地","","133.810676","34.465709","100","公設"
"33202","0100004089","岡山県","倉敷市","消火栓","倉敷市児島柳田町４０２番地１２８","","133.792364","34.493634","75","公設"
"33202","0100004090","岡山県","倉敷市","消火栓","倉敷市児島小川６丁目３番１２号","","133.801457","34.479461","150","公設"
"33202","0100004091","岡山県","倉敷市","消火栓","倉敷市児島稗田町６０８番地２５","","133.805284","34.494156","75","公設"
"33202","0100004092","岡山県","倉敷市","消火栓","倉敷市児島柳田町５０５番地６０","","133.795794","34.492248","100","公設"
"33202","0100004093","岡山県","倉敷市","消火栓","倉敷市児島柳田町５０５番地１００","","133.795304","34.491038","100","公設"
"33202","0100004094","岡山県","倉敷市","消火栓","倉敷市児島柳田町６８４番地１６","","133.798571","34.491208","200","公設"
"33202","0100004095","岡山県","倉敷市","消火栓","倉敷市児島稗田町３２４４番地","","133.799476","34.505155","100","公設"
"33202","0100004096","岡山県","倉敷市","消火栓","倉敷市児島稗田町１５３９番地２","","133.810845","34.502021","100","公設"
"33202","0100004097","岡山県","倉敷市","消火栓","倉敷市児島稗田町１７７５番地２","","133.806967","34.49885","75","公設"
"33202","0100004098","岡山県","倉敷市","消火栓","倉敷市児島柳田町２３３７番地","","133.796676","34.48495","75","公設"
"33202","0100004099","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目６番１６号","","133.803468","34.492195","75","公設"
"33202","0100004100","岡山県","倉敷市","消火栓","倉敷市児島小川２丁目２番５号","","133.809389","34.470888","75","公設"
"33202","0100004101","岡山県","倉敷市","消火栓","倉敷市児島稗田町１３２番地２","","133.811823","34.498233","75","公設"
"33202","0100004102","岡山県","倉敷市","消火栓","倉敷市児島稗田町２６６０番地８","","133.808267","34.509744","150","公設"
"33202","0100004103","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目３番１７号","","133.801068","34.489351","100","公設"
"33202","0100004104","岡山県","倉敷市","消火栓","倉敷市児島稗田町４８２番地","","133.804209","34.492369","75","公設"
"33202","0100004105","岡山県","倉敷市","消火栓","倉敷市児島柳田町１２７５番地３９","","133.792454","34.490761","100","公設"
"33202","0100004106","岡山県","倉敷市","消火栓","倉敷市児島小川町９４５－５","","133.806324","34.484654","150","公設"
"33202","0100004107","岡山県","倉敷市","消火栓","倉敷市児島小川町８６６－８","","133.806927","34.485505","100","公設"
"33202","0100004108","岡山県","倉敷市","消火栓","倉敷市児島稗田町３１７６番地２２","","133.800546","34.506444","200","公設"
"33202","0100004109","岡山県","倉敷市","消火栓","倉敷市児島小川町４１４２","","133.807525","34.487976","100","公設"
"33202","0100004110","岡山県","倉敷市","消火栓","倉敷市児島小川町４０９９","","133.806095","34.487675","150","公設"
"33202","0100004111","岡山県","倉敷市","消火栓","倉敷市児島小川町４１１４","","133.806758","34.487292","100","公設"
"33202","0100004112","岡山県","倉敷市","消火栓","倉敷市児島小川町４１６５－９","","133.807917","34.486914","200","公設"
"33202","0100004113","岡山県","倉敷市","消火栓","倉敷市児島小川町４０５７－３","","133.806596","34.486628","200","公設"
"33202","0100004114","岡山県","倉敷市","消火栓","倉敷市児島小川町４０６７番地","","133.805534","34.486613","150","公設"
"33202","0100004115","岡山県","倉敷市","消火栓","倉敷市児島小川町４１７６番地","","133.807064","34.486058","100","公設"
"33202","0100004116","岡山県","倉敷市","消火栓","倉敷市児島小川町４１７３－１","","133.807603","34.485512","100","公設"
"33202","0100004117","岡山県","倉敷市","消火栓","倉敷市児島小川町９２８－２０","","133.805611","34.485488","150","公設"
"33202","0100004118","岡山県","倉敷市","消火栓","倉敷市児島小川町４００５番地","","133.804463","34.48383","100","公設"
"33202","0100004119","岡山県","倉敷市","消火栓","倉敷市児島小川９丁目３番７７号","","133.803518","34.490398","100","公設"
"33202","0100004120","岡山県","倉敷市","消火栓","倉敷市児島柳田町１１７８番地","","133.794119","34.486974","75","公設"
"33202","0100004121","岡山県","倉敷市","消火栓","倉敷市児島稗田町","","133.802038","34.508352","200","公設"
"33202","0100004122","岡山県","倉敷市","消火栓","倉敷市児島小川町９１１－１８９","","133.808216","34.486151","75","公設"
"33202","0100004123","岡山県","倉敷市","消火栓","倉敷市児島稗田町３７７番地６","","133.808087","34.495402","150","公設"
"33202","0100004124","岡山県","倉敷市","消火栓","倉敷市児島小川町１５８６番１号","","133.8067","34.483879","150","公設"
"33202","0100004125","岡山県","倉敷市","消火栓","倉敷市児島稗田町２９０番地２","","133.812008","34.496442","150","公設"
"33202","0100004126","岡山県","倉敷市","消火栓","倉敷市児島小川７丁目２番５３号","","133.799663","34.482294","100","公設"
"33202","0100004127","岡山県","倉敷市","消火栓","倉敷市児島小川町３６６７番地","","133.808515","34.467979","100","公設"
"33202","0100004128","岡山県","倉敷市","消火栓","倉敷市児島稗田町２２８４番３号","","133.805604","34.504181","100","公設"
"33202","0100004129","岡山県","倉敷市","消火栓","倉敷市児島柳田町４６５番３５号","","133.792897","34.491451","75","公設"
"33202","0100004130","岡山県","倉敷市","消火栓","倉敷市児島柳田町９０２番地","","133.79889","34.48482","200","公設"
"33202","0100004131","岡山県","倉敷市","消火栓","倉敷市児島小川４丁目５番２８号","","133.803716","34.475136","200","公設"
"33202","0100004132","岡山県","倉敷市","消火栓","倉敷市児島小川町３６８５番地","","133.810919","34.464683","200","公設"
"33202","0100004133","岡山県","倉敷市","消火栓","倉敷市児島稗田町４１３番地１５","","133.808287","34.493513","100","公設"
"33202","0100004134","岡山県","倉敷市","消火栓","倉敷市児島稗田町２７８７番地","","133.806981","34.513962","350","公設"
"33202","0100004135","岡山県","倉敷市","消火栓","倉敷市児島小川町３６９６番地","","133.813476","34.463663","200","公設"
"33202","0100004136","岡山県","倉敷市","消火栓","倉敷市児島稗田町２６８４番地２","","133.807142","34.512278","75","公設"
"33202","0100004137","岡山県","倉敷市","消火栓","倉敷市児島稗田町２４７９番地","","133.808063","34.507108","75","公設"
"33202","0100004138","岡山県","倉敷市","消火栓","倉敷市児島小川町２８３１番地","","133.808298","34.482254","150","公設"
"33202","0100004139","岡山県","倉敷市","消火栓","倉敷市児島柳田町２０９５番地","","133.793024","34.481776","75","公設"
"33202","0100004140","岡山県","倉敷市","消火栓","倉敷市児島味野上２丁目８番３１号","","133.798966","34.481717","150","公設"
"33202","0100004141","岡山県","倉敷市","消火栓","倉敷市児島味野上２丁目７番３７号","","133.799505","34.479999","150","公設"
"33202","0100004142","岡山県","倉敷市","消火栓","倉敷市児島味野上２丁目３番１１号","","133.796171","34.478314","100","公設"
"33202","0100004143","岡山県","倉敷市","消火栓","倉敷市児島味野上２丁目２番","","133.798091","34.478671","100","公設"
"33202","0100004144","岡山県","倉敷市","消火栓","倉敷市児島味野上１丁目８番３号","","133.800228","34.477909","150","公設"
"33202","0100004145","岡山県","倉敷市","消火栓","倉敷市児島味野上１丁目３番５号","","133.80052","34.476251","75","公設"
"33202","0100004146","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目１５番地１","","133.802126","34.474691","150","公設"
"33202","0100004147","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目１４番１９号","","133.802919","34.473611","150","公設"
"33202","0100004148","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目１３番４０号","","133.803736","34.472979","100","公設"
"33202","0100004149","岡山県","倉敷市","消火栓","倉敷市児島味野城２丁目１０番３９号","","133.797006","34.471213","100","公設"
"33202","0100004150","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目１１番１９号","","133.803475","34.471723","150","公設"
"33202","0100004151","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目８番１９号","","133.803609","34.47123","150","公設"
"33202","0100004152","岡山県","倉敷市","消火栓","倉敷市菰池３丁目１番３０号","","133.79261","34.45702","75","公設"
"33202","0100004153","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目４番１５号","","133.8052","34.469538","75","公設"
"33202","0100004154","岡山県","倉敷市","消火栓","倉敷市児島赤崎３丁目４番１０号","","133.794302","34.457529","75","公設"
"33202","0100004155","岡山県","倉敷市","消火栓","倉敷市菰池３丁目１１番５号","","133.791276","34.456975","100","公設"
"33202","0100004156","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目１０番地２５","","133.807539","34.451052","75","公設"
"33202","0100004157","岡山県","倉敷市","消火栓","倉敷市児島駅前３丁目１７番１号","","133.808662","34.461863","150","公設"
"33202","0100004158","岡山県","倉敷市","消火栓","倉敷市児島駅前４丁目９８","","133.807329","34.461508","150","公設"
"33202","0100004159","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目３番５９号","","133.800854","34.466516","75","公設"
"33202","0100004160","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目７番１１号","","133.804477","34.469716","200","公設"
"33202","0100004161","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目１０番３号","","133.803463","34.469711","75","公設"
"33202","0100004162","岡山県","倉敷市","消火栓","倉敷市児島駅前１丁目８８番地","","133.803053","34.464745","100","公設"
"33202","0100004163","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目９番２１号","","133.802824","34.470764","150","公設"
"33202","0100004164","岡山県","倉敷市","消火栓","倉敷市児島駅前１丁目６７番地","","133.80335","34.464189","75","公設"
"33202","0100004165","岡山県","倉敷市","消火栓","倉敷市児島味野城１丁目１番１５号","","133.801259","34.470179","100","公設"
"33202","0100004166","岡山県","倉敷市","消火栓","倉敷市菰池３丁目９番２１号","","133.78988","34.457544","75","公設"
"33202","0100004167","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目４番地１６","","133.801759","34.471569","75","公設"
"33202","0100004168","岡山県","倉敷市","消火栓","倉敷市児島味野城２丁目８番地１","","133.799049","34.471602","100","公設"
"33202","0100004170","岡山県","倉敷市","消火栓","倉敷市児島味野城２丁目１番３４号","","133.799879","34.470622","100","公設"
"33202","0100004171","岡山県","倉敷市","消火栓","倉敷市児島味野城２丁目２番９号","","133.800064","34.469156","100","公設"
"33202","0100004172","岡山県","倉敷市","消火栓","倉敷市児島駅前１丁目１００番","","133.803528","34.466201","200","公設"
"33202","0100004173","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目６番４１号","","133.799686","34.46846","150","公設"
"33202","0100004174","岡山県","倉敷市","消火栓","倉敷市児島駅前２丁目３３番","","133.804113","34.465979","150","公設"
"33202","0100004175","岡山県","倉敷市","消火栓","倉敷市児島駅前２丁目３５番","","133.80525","34.466844","150","公設"
"33202","0100004176","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目６番２９号","","133.799222","34.467634","150","公設"
"33202","0100004177","岡山県","倉敷市","消火栓","倉敷市児島味野６丁目５番１４号","","133.796824","34.467459","150","公設"
"33202","0100004178","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目７番２９号","","133.798759","34.466606","150","公設"
"33202","0100004179","岡山県","倉敷市","消火栓","倉敷市児島味野５丁目４番１１号","","133.797471","34.466038","75","公設"
"33202","0100004180","岡山県","倉敷市","消火栓","倉敷市児島味野５丁目２番１２号","","133.797851","34.465137","75","公設"
"33202","0100004181","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目７番１５号","","133.799033","34.465889","150","公設"
"33202","0100004182","岡山県","倉敷市","消火栓","倉敷市児島駅前２丁目２７番","","133.804878","34.466045","100","公設"
"33202","0100004183","岡山県","倉敷市","消火栓","倉敷市児島味野４丁目１１番４４号","","133.799365","34.4648","75","公設"
"33202","0100004184","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目２－３６５５","","133.802417","34.466894","200","公設"
"33202","0100004185","岡山県","倉敷市","消火栓","倉敷市児島味野４丁目２番５６号","","133.800849","34.463663","100","公設"
"33202","0100004186","岡山県","倉敷市","消火栓","倉敷市児島駅前１丁目５３","","133.804694","34.465113","200","公設"
"33202","0100004187","岡山県","倉敷市","消火栓","倉敷市児島味野４丁目８番７号","","133.801015","34.464686","200","公設"
"33202","0100004188","岡山県","倉敷市","消火栓","倉敷市児島駅前１丁目７６番","","133.804114","34.464865","100","公設"
"33202","0100004189","岡山県","倉敷市","消火栓","倉敷市児島赤崎４丁目１番５７号","","133.798257","34.461862","150","公設"
"33202","0100004190","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目１７番地３３","","133.800393","34.462081","200","公設"
"33202","0100004191","岡山県","倉敷市","消火栓","倉敷市児島味野４丁目１２番５８号","","133.797677","34.463513","150","公設"
"33202","0100004192","岡山県","倉敷市","消火栓","倉敷市児島赤崎４丁目９番９号","","133.797368","34.461096","75","公設"
"33202","0100004193","岡山県","倉敷市","消火栓","倉敷市児島赤崎４丁目１０番１３号","","133.796127","34.461086","75","公設"
"33202","0100004194","岡山県","倉敷市","消火栓","倉敷市児島赤崎４丁目６番６号","","133.795811","34.460301","100","公設"
"33202","0100004195","岡山県","倉敷市","消火栓","倉敷市児島赤崎４丁目６番１１号","","133.794781","34.459867","100","公設"
"33202","0100004196","岡山県","倉敷市","消火栓","倉敷市児島赤崎４丁目１６番１６号","","133.789726","34.460967","100","公設"
"33202","0100004197","岡山県","倉敷市","消火栓","倉敷市児島赤崎１丁目２番３７号","","133.799092","34.460645","150","公設"
"33202","0100004198","岡山県","倉敷市","消火栓","倉敷市児島赤崎１丁目１番２６号","","133.798196","34.460294","100","公設"
"33202","0100004199","岡山県","倉敷市","消火栓","倉敷市児島赤崎１丁目２０番６０号","","133.800998","34.459406","200","公設"
"33202","0100004200","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目１番地３２","","133.801337","34.457888","200","公設"
"33202","0100004201","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目７番地６４","","133.802575","34.456632","100","公設"
"33202","0100004202","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目６番地２８","","133.804324","34.456101","100","公設"
"33202","0100004203","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目８番３４号","","133.805905","34.456401","100","公設"
"33202","0100004204","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目２１番１７号","","133.807232","34.456424","100","公設"
"33202","0100004205","岡山県","倉敷市","消火栓","倉敷市児島元浜町６番３号","","133.808802","34.44871","250","公設"
"33202","0100004206","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目１４番２０号","","133.805285","34.453732","250","公設"
"33202","0100004207","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目１２番地１","","133.804968","34.454992","250","公設"
"33202","0100004208","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目３番２２号","","133.802486","34.455839","250","公設"
"33202","0100004209","岡山県","倉敷市","消火栓","倉敷市児島赤崎２丁目１番５９号","","133.798742","34.455636","100","公設"
"33202","0100004210","岡山県","倉敷市","消火栓","倉敷市児島赤崎１丁目４番２１号","","133.799911","34.457387","100","公設"
"33202","0100004211","岡山県","倉敷市","消火栓","倉敷市児島赤崎１丁目１５番２３号","","133.800368","34.458755","100","公設"
"33202","0100004212","岡山県","倉敷市","消火栓","倉敷市児島赤崎１丁目３番１５号","","133.798981","34.458976","75","公設"
"33202","0100004213","岡山県","倉敷市","消火栓","倉敷市児島赤崎３丁目６番２号","","133.796875","34.458496","150","公設"
"33202","0100004214","岡山県","倉敷市","消火栓","倉敷市児島赤崎３丁目４番１号","","133.795638","34.457279","150","公設"
"33202","0100004215","岡山県","倉敷市","消火栓","倉敷市菰池１丁目１番４５号","","133.794443","34.456109","150","公設"
"33202","0100004216","岡山県","倉敷市","消火栓","倉敷市菰池１丁目４番１４号","","133.793781","34.454314","100","公設"
"33202","0100004217","岡山県","倉敷市","消火栓","倉敷市菰池１丁目９番５号","","133.792556","34.453877","100","公設"
"33202","0100004218","岡山県","倉敷市","消火栓","倉敷市菰池１丁目８番１６号","","133.790251","34.452442","100","公設"
"33202","0100004219","岡山県","倉敷市","消火栓","倉敷市菰池３丁目４番４０号","","133.79079","34.455187","100","公設"
"33202","0100004220","岡山県","倉敷市","消火栓","倉敷市児島赤崎３丁目４番１１号","","133.794767","34.456485","150","公設"
"33202","0100004221","岡山県","倉敷市","消火栓","倉敷市菰池３丁目１番１３号","","133.792027","34.456186","150","公設"
"33202","0100004222","岡山県","倉敷市","消火栓","倉敷市児島阿津３丁目１番１７号","","133.801245","34.45511","75","公設"
"33202","0100004223","岡山県","倉敷市","消火栓","倉敷市児島駅前２丁目２７番","","133.805976","34.465756","100","公設"
"33202","0100004224","岡山県","倉敷市","消火栓","倉敷市児島赤崎２丁目７番２０号","","133.798624","34.454217","75","公設"
"33202","0100004225","岡山県","倉敷市","消火栓","倉敷市児島阿津３丁目３番５号","","133.799116","34.452966","75","公設"
"33202","0100004226","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目１７番１８号","","133.8076","34.451905","75","公設"
"33202","0100004227","岡山県","倉敷市","消火栓","倉敷市児島駅前２丁目５番","","133.805538","34.464891","150","公設"
"33202","0100004228","岡山県","倉敷市","消火栓","倉敷市児島駅前２丁目１７番","","133.806502","34.465964","150","公設"
"33202","0100004229","岡山県","倉敷市","消火栓","倉敷市菰池１丁目３番４号","","133.794607","34.45488","150","公設"
"33202","0100004230","岡山県","倉敷市","消火栓","倉敷市児島赤崎２丁目１番５９号","","133.799261","34.456008","100","公設"
"33202","0100004231","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目８番１号","","133.805018","34.470443","150","公設"
"33202","0100004232","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目８番８号","","133.804378","34.470378","150","公設"
"33202","0100004233","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目８番１５号","","133.803912","34.470884","150","公設"
"33202","0100004234","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目９番２７号","","133.803357","34.471339","150","公設"
"33202","0100004235","岡山県","倉敷市","消火栓","倉敷市児島味野２丁目３番地２０","","133.802607","34.470293","150","公設"
"33202","0100004236","岡山県","倉敷市","消火栓","倉敷市児島味野２丁目３番地１７","","133.802204","34.469957","200","公設"
"33202","0100004237","岡山県","倉敷市","消火栓","倉敷市児島味野２丁目２番８２号","","133.803117","34.469372","200","公設"
"33202","0100004238","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目１０番８号","","133.803116","34.469899","150","公設"
"33202","0100004239","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目７番１９号","","133.803847","34.469957","100","公設"
"33202","0100004240","岡山県","倉敷市","消火栓","倉敷市児島駅前２丁目５番地","","133.806457","34.465198","100","公設"
"33202","0100004241","岡山県","倉敷市","消火栓","倉敷市児島阿津２丁目１５番２３号","","133.803652","34.452736","75","公設"
"33202","0100004242","岡山県","倉敷市","消火栓","倉敷市児島赤崎１丁目１６番７４号","","133.799954","34.46039","100","公設"
"33202","0100004243","岡山県","倉敷市","消火栓","倉敷市児島赤崎３丁目９番２４号","","133.793421","34.460267","250","公設"
"33202","0100004244","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目２番２８号","","133.800664","34.46557","150","公設"
"33202","0100004245","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目７番１１号","","133.799819","34.465829","200","公設"
"33202","0100004246","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目３番３７号","","133.79983","34.466668","200","公設"
"33202","0100004247","岡山県","倉敷市","消火栓","倉敷市児島阿津１丁目９番３７号","","133.805863","34.455391","75","公設"
"33202","0100004248","岡山県","倉敷市","消火栓","倉敷市児島味野２丁目６番１４号","","133.800697","34.469366","75","公設"
"33202","0100004249","岡山県","倉敷市","消火栓","倉敷市児島赤崎２丁目１番５９号","","133.799552","34.456364","250","公設"
"33202","0100004250","岡山県","倉敷市","消火栓","倉敷市児島駅前２丁目１０－１８","","133.807701","34.465312","150","公設"
"33202","0100004251","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目３番４８号","","133.800229","34.467427","200","公設"
"33202","0100004252","岡山県","倉敷市","消火栓","倉敷市児島味野３丁目５番３号","","133.800705","34.468056","200","公設"
"33202","0100004253","岡山県","倉敷市","消火栓","倉敷市児島味野２丁目２番５６号","","133.801132","34.46877","200","公設"
"33202","0100004254","岡山県","倉敷市","消火栓","倉敷市児島味野２丁目２番６５号","","133.801557","34.469494","200","公設"
"33202","0100004255","岡山県","倉敷市","消火栓","倉敷市児島駅前１丁目４７","","133.806558","34.464434","200","公設"
"33202","0100004256","岡山県","倉敷市","消火栓","倉敷市児島赤崎３丁目１番１２号","","133.798447","34.45774","250","公設"
"33202","0100004257","岡山県","倉敷市","消火栓","倉敷市菰池１丁目１１番６２号","","133.791614","34.455291","100","公設"
"33202","0100004258","岡山県","倉敷市","消火栓","倉敷市児島味野城２丁目９番９号","","133.798599","34.470941","150","公設"
"33202","0100004259","岡山県","倉敷市","消火栓","倉敷市児島赤崎３丁目３番１１号","","133.795871","34.456613","100","公設"
"33202","0100004260","岡山県","倉敷市","消火栓","倉敷市児島赤崎３丁目１番４２号","","133.797752","34.456772","100","公設"
"33202","0100004261","岡山県","倉敷市","消火栓","倉敷市児島赤崎４丁目３番１０号","","133.798058","34.459619","150","公設"
"33202","0100004262","岡山県","倉敷市","消火栓","倉敷市児島味野５丁目６番１４号","","133.794907","34.468022","75","公設"
"33202","0100004263","岡山県","倉敷市","消火栓","倉敷市児島味野５丁目６番３５号","","133.794745","34.470107","75","公設"
"33202","0100004264","岡山県","倉敷市","消火栓","倉敷市児島味野城１丁目１番２号","","133.802119","34.470606","150","公設"
"33202","0100004265","岡山県","倉敷市","消火栓","倉敷市児島味野城１丁目２番３２号","","133.801089","34.471316","150","公設"
"33202","0100004266","岡山県","倉敷市","消火栓","倉敷市児島味野城２丁目４番地４４","","133.799929","34.471285","150","公設"
"33202","0100004267","岡山県","倉敷市","消火栓","倉敷市児島味野上２丁目９番１５号","","133.797771","34.481484","150","公設"
"33202","0100004268","岡山県","倉敷市","消火栓","倉敷市児島赤崎１丁目１１番１１号","","133.800724","34.457303","100","公設"
"33202","0100004269","岡山県","倉敷市","消火栓","倉敷市児島味野４０５１－１２","","133.813741","34.460366","75","公設"
"33202","0100004270","岡山県","倉敷市","消火栓","倉敷市児島味野城２丁目２番９号","","133.798617","34.469482","150","公設"
"33202","0100004271","岡山県","倉敷市","消火栓","倉敷市児島味野６丁目２番４３号","","133.797891","34.468584","150","公設"
"33202","0100004272","岡山県","倉敷市","消火栓","倉敷市児島阿津３丁目３番５１号","","133.801593","34.454143","100","公設"
"33202","0100004273","岡山県","倉敷市","消火栓","倉敷市児島味野１丁目４番７号","","133.80573","34.468412","75","公設"
