﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4歳人口（人）,5～9歳人口（人）,10～14歳人口（人） ,15～19歳人口（人）,20～24歳人口（人）,25～29歳人口（人）,30～34歳人口（人）,35～39歳人口（人）,40～44歳人口（人）,45～49歳人口（人）,50～54歳人口（人）,55～59歳人口（人）,60～64歳人口（人）,65～69歳人口（人）,70～74歳人口（人）,75歳以上人口（人）
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島柏台１丁目,148,164,191,355,5,11,11,17,13,3,11,24,21,27,11,12,26,44,55,64
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島柏台２丁目,162,186,202,388,7,12,10,15,15,13,10,22,19,27,13,18,29,62,50,66
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島柏台３丁目,201,238,252,490,6,8,15,27,21,7,18,25,31,30,30,20,40,68,65,79
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島柏台４丁目,96,113,125,238,7,6,17,10,5,10,8,9,23,13,7,11,11,37,28,36
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島柏台５丁目,193,238,241,479,5,14,21,19,12,8,10,25,43,31,14,21,32,64,79,81
33202,岡山県倉敷市,平成27年6月末,20150630,玉島地区,玉島勇崎　,1081,1327,1464,2791,82,96,145,192,153,139,126,131,205,198,193,164,171,195,215,386
33202,岡山県倉敷市,平成27年6月末,20150630,黒崎地区,玉島黒崎　,1876,2093,2336,4429,79,102,142,193,180,190,153,180,241,248,275,307,350,381,415,993
33202,岡山県倉敷市,平成27年6月末,20150630,黒崎地区,玉島黒崎新町　,171,225,232,457,28,25,28,38,35,31,28,28,51,50,22,21,10,19,21,22
33202,岡山県倉敷市,平成27年6月末,20150630,長尾地区,玉島爪崎　,1202,1429,1417,2846,197,182,173,139,128,181,245,234,272,188,145,130,133,133,114,252
33202,岡山県倉敷市,平成27年6月末,20150630,長尾地区,新倉敷駅前１丁目,123,149,139,288,17,9,17,20,7,17,15,21,31,29,25,18,7,6,13,36
33202,岡山県倉敷市,平成27年6月末,20150630,長尾地区,新倉敷駅前２丁目,64,62,85,147,10,7,3,4,8,24,10,10,8,7,14,10,7,4,8,13
33202,岡山県倉敷市,平成27年6月末,20150630,長尾地区,新倉敷駅前３丁目,232,267,279,546,53,43,30,25,25,51,49,57,80,44,20,18,13,11,10,17
33202,岡山県倉敷市,平成27年6月末,20150630,長尾地区,新倉敷駅前４丁目,220,223,241,464,37,25,24,24,20,32,28,56,56,49,30,24,20,13,6,20
33202,岡山県倉敷市,平成27年6月末,20150630,長尾地区,新倉敷駅前５丁目,337,399,407,806,79,52,32,36,50,88,86,90,62,55,44,19,17,28,30,38
33202,岡山県倉敷市,平成27年6月末,20150630,長尾地区,玉島長尾　,2508,3058,3304,6362,385,419,348,342,261,324,395,523,579,393,324,262,288,373,373,773
33202,岡山県倉敷市,平成27年6月末,20150630,富田地区,玉島八島　,2043,2513,2758,5271,280,303,306,337,261,255,293,367,428,392,310,299,229,314,297,600
33202,岡山県倉敷市,平成27年6月末,20150630,富田地区,玉島道越　,574,658,751,1409,30,51,64,83,68,50,29,71,122,87,86,76,84,125,139,244
33202,岡山県倉敷市,平成27年6月末,20150630,富田地区,玉島道口　,860,1020,1080,2100,74,82,82,80,101,84,86,108,117,131,114,139,172,178,181,371
33202,岡山県倉敷市,平成27年6月末,20150630,富田地区,玉島富,129,149,152,301,10,4,13,7,6,13,11,17,22,12,13,17,24,36,28,68
33202,岡山県倉敷市,平成27年6月末,20150630,穂井田地区　,玉島陶,577,641,708,1349,21,31,36,67,77,44,54,55,78,81,77,88,107,133,101,299
33202,岡山県倉敷市,平成27年6月末,20150630,穂井田地区　,玉島服部　,173,172,144,316,4,8,5,19,25,19,11,30,20,25,23,18,22,26,17,44
33202,岡山県倉敷市,平成27年6月末,20150630,船穂地区　,船穂町船穂,2385,3106,3250,6356,271,323,295,314,313,314,343,377,418,382,357,378,451,468,452,900
33202,岡山県倉敷市,平成27年6月末,20150630,船穂地区　,船穂町水江,206,269,282,551,30,24,10,17,25,35,36,25,23,23,29,36,41,51,39,107
33202,岡山県倉敷市,平成27年6月末,20150630,船穂地区　,船穂町柳井原　,197,242,278,520,17,18,14,26,19,25,18,44,29,27,22,29,50,52,41,89
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町川辺,1561,2039,2149,4188,230,245,213,217,174,224,248,313,317,236,212,235,294,335,279,416
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町岡田,712,936,1007,1943,84,86,80,70,71,87,91,130,134,88,81,111,139,258,172,261
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町辻田,799,1047,1097,2144,64,111,124,86,78,71,93,128,183,131,92,113,136,231,251,252
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町市場,686,912,957,1869,61,78,98,97,113,56,75,105,129,115,99,109,140,175,150,269
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町有井,916,1206,1268,2474,109,144,133,124,71,127,145,167,209,129,86,134,192,240,199,265
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町上二万　,720,888,904,1792,42,55,61,78,60,43,62,109,120,94,75,84,170,273,207,259
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町下二万　,284,379,393,772,17,37,22,24,26,38,36,45,46,29,37,59,68,85,51,152
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町箭田,1894,2433,2551,4984,179,211,275,275,238,230,255,270,371,302,303,315,348,395,393,624
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町尾崎,503,591,634,1225,26,28,40,62,61,49,59,77,72,71,67,93,146,127,78,169
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町妹　,354,437,511,948,22,28,34,44,44,27,51,43,52,48,49,67,78,100,87,174
33202,岡山県倉敷市,平成27年6月末,20150630,真備地区　,真備町服部,239,292,323,615,13,19,30,28,26,23,19,32,48,38,31,38,52,63,51,104
,,,,,,,,,,,,,,,,,,,,,,,,,
