﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島上成　　　　　　,1776,2037,2091,4128,185,206,221,226,253,250,266,251,254,353,302,210,192,196,281,482
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島　　　　　　　　,1344,1348,1444,2792,135,129,124,134,187,195,187,156,155,205,213,164,121,111,157,419
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島１丁目　　　　　,425,436,432,868,58,39,33,38,46,52,61,61,50,73,57,44,31,43,57,125
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島２丁目　　　　　,522,524,551,1075,25,24,37,28,39,33,39,46,55,61,62,64,73,91,148,250
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島３丁目　　　　　,315,337,380,717,22,21,46,32,32,35,21,28,53,48,51,34,39,39,72,144
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島乙島　　　　　　,4944,5409,5538,10947,388,457,488,484,596,570,548,578,662,765,817,629,644,655,850,1816
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島阿賀崎　　　　　,870,1002,1065,2067,76,91,86,100,99,110,87,101,101,164,179,130,129,118,140,356
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島阿賀崎１丁目　　,228,257,245,502,34,29,19,19,22,38,33,34,33,30,37,28,28,25,22,71
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島阿賀崎２丁目　　,210,206,237,443,17,18,20,20,26,40,20,24,20,39,34,29,34,17,32,53
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島阿賀崎３丁目　　,180,210,215,425,19,16,23,22,25,18,23,25,29,33,27,17,41,18,14,75
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島阿賀崎４丁目　　,284,360,365,725,41,38,50,46,37,47,53,49,60,56,64,27,24,34,42,57
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島阿賀崎５丁目　　,199,205,213,418,16,20,15,10,23,30,22,19,22,23,40,32,24,30,32,60
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島中央町１丁目　　,177,183,194,377,10,21,12,8,8,10,11,17,24,14,29,16,22,23,48,104
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島中央町２丁目　　,98,105,103,208,8,2,9,6,11,17,10,11,7,13,13,16,10,13,25,37
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島中央町３丁目　　,116,110,130,240,3,12,10,8,6,2,5,12,14,20,10,16,22,16,24,60
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島柏島　　　　　　,2688,2875,3170,6045,118,202,259,293,271,225,214,215,310,435,484,411,361,389,552,1306
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島柏台１丁目　　　,157,155,181,336,1,8,13,13,11,8,8,6,21,21,27,19,13,21,39,107
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島柏台２丁目　　　,172,176,198,374,3,11,15,8,10,9,15,12,21,23,29,17,19,26,53,103
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島柏台３丁目　　　,207,211,231,442,9,10,7,11,11,14,8,13,27,29,26,29,20,41,49,138
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島柏台４丁目　　　,101,114,127,241,10,10,6,14,8,10,13,8,6,22,18,6,11,11,25,63
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島柏台５丁目　　　,196,219,234,453,10,10,14,20,17,12,6,12,19,34,42,19,11,25,63,139
33202,岡山県倉敷市,令和3年9月末,20210930,玉島地区,玉島勇崎　　　　　　,1109,1230,1382,2612,73,87,97,119,155,122,113,135,119,189,191,205,177,160,202,468
33202,岡山県倉敷市,令和3年9月末,20210930,黒崎地区,玉島黒崎　　　　　　,1759,1819,2000,3819,52,65,90,141,156,122,142,141,155,217,241,287,278,306,381,1045
33202,岡山県倉敷市,令和3年9月末,20210930,黒崎地区,玉島黒崎新町　　　　,180,234,232,466,34,29,31,25,25,32,30,26,24,44,49,30,21,12,16,38
33202,岡山県倉敷市,令和3年9月末,20210930,長尾地区,玉島爪崎　　　　　　,1438,1613,1675,3288,177,189,208,182,166,218,203,254,265,300,230,173,140,131,143,309
33202,岡山県倉敷市,令和3年9月末,20210930,長尾地区,新倉敷駅前１丁目　　,136,164,137,301,20,7,8,20,24,14,36,14,11,30,35,22,17,6,6,31
33202,岡山県倉敷市,令和3年9月末,20210930,長尾地区,新倉敷駅前２丁目　　,65,59,66,125,11,5,4,3,4,8,13,10,6,10,7,10,8,8,1,17
33202,岡山県倉敷市,令和3年9月末,20210930,長尾地区,新倉敷駅前３丁目　　,243,248,274,522,44,29,34,26,34,37,44,36,33,68,47,18,19,13,13,27
33202,岡山県倉敷市,令和3年9月末,20210930,長尾地区,新倉敷駅前４丁目　　,232,226,245,471,16,31,28,24,34,28,22,29,36,60,48,36,23,23,12,21
33202,岡山県倉敷市,令和3年9月末,20210930,長尾地区,新倉敷駅前５丁目　　,339,390,406,796,70,47,36,33,46,76,83,55,68,60,63,33,31,16,20,59
33202,岡山県倉敷市,令和3年9月末,20210930,長尾地区,玉島長尾　　　　　　,2780,3235,3373,6608,318,375,425,356,382,287,359,427,472,603,461,324,275,245,381,918
33202,岡山県倉敷市,令和3年9月末,20210930,富田地区,玉島八島　　　　　　,2191,2607,2837,5444,269,313,324,285,316,237,306,347,345,426,408,316,296,223,294,739
33202,岡山県倉敷市,令和3年9月末,20210930,富田地区,玉島道越　　　　　　,578,607,680,1287,39,38,53,47,67,49,43,33,59,110,91,87,80,78,124,289
33202,岡山県倉敷市,令和3年9月末,20210930,富田地区,玉島道口　　　　　　,842,928,989,1917,65,59,78,76,57,65,62,77,103,129,133,108,122,165,180,438
33202,岡山県倉敷市,令和3年9月末,20210930,富田地区,玉島富　　　　　　　,122,129,130,259,4,4,8,9,7,5,9,7,15,25,14,11,19,15,35,72
33202,岡山県倉敷市,令和3年9月末,20210930,穂井田地区,玉島陶　　　　　　　,547,541,629,1170,19,28,30,32,46,47,45,35,57,74,84,75,81,104,126,287
33202,岡山県倉敷市,令和3年9月末,20210930,穂井田地区,玉島服部　　　　　　,171,155,128,283,5,7,5,11,24,14,10,19,20,27,19,20,20,23,18,41
33202,岡山県倉敷市,令和3年9月末,20210930,船穂地区,船穂町船穂　　　　　,2761,3295,3484,6779,338,352,333,299,313,327,429,419,409,444,429,381,361,408,493,1044
33202,岡山県倉敷市,令和3年9月末,20210930,船穂地区,船穂町水江　　　　　,213,257,260,517,18,27,31,12,16,21,28,33,29,22,28,29,31,36,52,104
33202,岡山県倉敷市,令和3年9月末,20210930,船穂地区,船穂町柳井原　　　　,267,321,355,676,50,35,24,17,28,45,55,33,51,41,36,27,31,46,45,112
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町川辺　　　　　,1677,1950,2118,4068,162,207,242,228,215,185,200,245,292,334,246,197,191,241,338,545
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町岡田　　　　　,726,884,938,1822,39,91,96,89,71,46,69,111,105,160,85,77,87,126,241,329
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町辻田　　　　　,739,917,971,1888,37,66,92,124,82,56,43,90,110,162,142,88,93,115,197,391
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町市場　　　　　,694,862,874,1736,28,53,88,96,84,70,44,62,105,123,130,114,98,127,183,331
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町有井　　　　　,911,1094,1140,2234,80,109,129,121,126,81,87,144,141,193,138,89,110,139,207,340
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町上二万　　　　,720,787,832,1619,30,36,60,57,60,42,30,50,95,114,108,74,79,122,269,393
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町下二万　　　　,272,331,338,669,12,22,32,24,17,14,30,33,42,45,31,33,48,62,91,133
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町箭田　　　　　,1830,2106,2182,4288,126,172,196,205,232,163,195,193,252,311,297,233,287,293,374,759
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町尾崎　　　　　,459,490,529,1019,24,34,28,33,54,51,40,38,78,59,66,46,75,117,115,161
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町妹　　　　　　,338,391,427,818,8,24,29,29,31,32,23,34,36,57,56,40,52,94,83,190
33202,岡山県倉敷市,令和3年9月末,20210930,真備地区,真備町服部　　　　　,215,254,264,518,11,18,20,19,26,15,14,15,29,46,42,29,24,45,47,118
