﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,尾原　　　　　　　　,172,181,189,370,3,4,6,10,20,12,15,12,16,23,23,28,30,37,45,86
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,福江　　　　　　　　,519,541,559,"1,100",29,27,41,52,47,44,54,38,54,90,81,70,83,92,115,183
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,曽原　　　　　　　　,171,197,196,393,7,9,16,16,15,14,10,17,25,31,16,24,30,27,42,94
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,串田　　　　　　　　,239,265,277,542,12,16,21,21,27,21,16,26,30,48,29,41,34,45,57,98
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島上成　　　　　　,"1,704","2,026","2,082","4,108",210,222,221,234,237,226,258,244,300,355,247,212,194,207,268,473
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島　　　　　　　　,"1,309","1,347","1,418","2,765",139,114,123,157,171,198,191,150,172,217,191,159,105,130,155,393
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島１丁目　　　　　,389,406,391,797,37,34,36,35,31,38,50,51,63,71,57,35,33,44,59,123
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島２丁目　　　　　,508,535,571,"1,106",27,38,35,28,43,41,38,61,50,68,60,73,71,109,130,234
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島３丁目　　　　　,328,356,391,747,19,34,52,26,37,28,27,38,55,51,45,38,41,47,67,142
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島乙島　　　　　　,"4,810","5,376","5,564","10,940",417,467,448,525,569,572,554,589,667,828,734,630,671,686,828,"1,755"
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎　　　　　,858,999,"1,079","2,078",59,96,93,103,128,87,78,99,114,194,149,141,116,129,132,360
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎１丁目　　,223,262,241,503,36,27,18,24,30,40,21,37,32,32,34,32,30,22,22,66
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎２丁目　　,209,213,226,439,16,16,20,18,46,35,18,21,20,40,28,32,27,21,28,53
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎３丁目　　,186,217,222,439,23,14,19,33,24,23,26,21,26,39,21,30,32,15,21,72
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎４丁目　　,271,352,364,716,50,45,50,44,24,47,58,57,61,59,45,23,26,30,41,56
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎５丁目　　,199,209,223,432,22,13,14,14,37,30,16,23,22,25,37,32,30,31,23,63
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島中央町１丁目　　,177,190,200,390,18,16,10,12,12,11,15,18,21,22,22,18,25,20,51,99
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島中央町２丁目　　,97,98,103,201,2,3,10,8,15,12,6,10,12,13,12,14,11,14,22,37
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島中央町３丁目　　,117,113,137,250,8,10,8,14,3,4,7,13,15,17,13,18,23,13,29,55
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏島　　　　　　,"2,691","2,987","3,232","6,219",130,241,266,306,280,264,223,243,345,507,434,382,386,412,544,"1,256"
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏台１丁目　　　,157,154,183,337,5,4,11,13,11,8,5,15,17,24,29,11,13,30,45,96
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏台２丁目　　　,172,179,201,380,5,8,15,10,12,12,14,11,24,22,24,18,18,31,58,98
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏台３丁目　　　,207,221,243,464,10,6,9,15,17,18,7,16,32,33,23,28,23,40,65,122
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏台４丁目　　　,100,116,124,240,8,11,7,13,10,7,13,5,11,22,15,6,13,12,32,55
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏台５丁目　　　,194,218,231,449,7,7,18,20,15,14,7,10,26,46,27,13,17,32,61,129
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島勇崎　　　　　　,"1,091","1,268","1,400","2,668",77,104,104,149,155,119,135,127,136,200,197,188,163,168,201,445
33202,岡山県倉敷市,令和元年12月末,20191231,黒崎地区,玉島黒崎　　　　　　,"1,808","1,912","2,086","3,998",43,78,106,150,166,140,151,148,179,223,260,287,293,344,360,"1,070"
33202,岡山県倉敷市,令和元年12月末,20191231,黒崎地区,玉島黒崎新町　　　　,171,230,236,466,42,26,31,23,37,27,39,27,26,50,40,15,19,13,15,36
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,玉島爪崎　　　　　　,"1,373","1,568","1,618","3,186",179,194,194,176,162,189,206,272,267,297,205,147,141,136,133,288
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,新倉敷駅前１丁目　　,124,148,134,282,21,4,10,19,12,9,31,13,18,30,33,24,13,6,6,33
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,新倉敷駅前２丁目　　,69,58,68,126,7,3,4,3,7,8,15,14,7,6,10,9,7,6,6,14
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,新倉敷駅前３丁目　　,235,261,274,535,49,30,34,28,35,40,44,34,45,68,44,18,14,13,14,25
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,新倉敷駅前４丁目　　,224,209,250,459,17,30,27,21,31,21,24,37,50,48,52,23,23,19,10,26
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,新倉敷駅前５丁目　　,345,403,432,835,89,45,41,38,48,78,77,73,75,68,48,37,21,18,22,57
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,玉島長尾　　　　　　,"2,699","3,214","3,348","6,562",342,386,416,356,344,293,384,414,560,554,380,328,241,294,367,903
33202,岡山県倉敷市,令和元年12月末,20191231,富田地区,玉島八島　　　　　　,"2,145","2,625","2,865","5,490",290,319,309,323,311,247,330,339,384,443,360,300,285,236,301,713
33202,岡山県倉敷市,令和元年12月末,20191231,富田地区,玉島道越　　　　　　,575,598,692,"1,290",25,37,57,63,60,40,32,34,73,123,89,79,80,77,126,295
33202,岡山県倉敷市,令和元年12月末,20191231,富田地区,玉島道口　　　　　　,843,951,"1,014","1,965",62,74,75,78,71,70,62,96,114,117,126,113,146,153,184,424
33202,岡山県倉敷市,令和元年12月末,20191231,富田地区,玉島富　　　　　　　,125,137,135,272,3,9,6,13,7,6,9,6,19,21,13,13,17,26,32,72
33202,岡山県倉敷市,令和元年12月末,20191231,穂井田地区,玉島陶　　　　　　　,561,578,651,"1,229",19,27,36,36,59,43,45,48,62,77,78,83,94,108,130,284
33202,岡山県倉敷市,令和元年12月末,20191231,穂井田地区,玉島服部　　　　　　,175,158,134,292,4,7,6,11,27,12,14,17,33,19,22,24,15,22,20,39
33202,岡山県倉敷市,令和元年12月末,20191231,船穂地区,船穂町船穂　　　　　,"2,646","3,230","3,443","6,673",316,339,320,301,318,340,414,404,405,448,402,364,381,448,445,"1,028"
33202,岡山県倉敷市,令和元年12月末,20191231,船穂地区,船穂町水江　　　　　,219,263,281,544,27,34,21,8,26,19,38,37,24,28,23,26,37,38,56,102
33202,岡山県倉敷市,令和元年12月末,20191231,船穂地区,船穂町柳井原　　　　,224,278,299,577,28,28,22,21,20,22,34,31,50,41,19,28,31,54,46,102
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町川辺　　　　　,"1,479","1,824","1,958","3,782",141,228,235,184,176,132,176,237,314,292,221,160,211,275,295,505
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町岡田　　　　　,700,881,932,"1,813",45,97,97,71,58,46,81,95,138,119,98,73,107,150,225,313
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町辻田　　　　　,749,934,995,"1,929",39,70,109,120,79,55,52,100,134,163,116,95,99,117,210,371
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町市場　　　　　,700,880,898,"1,778",36,75,78,96,91,71,41,85,112,142,115,95,117,138,165,321
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町有井　　　　　,894,"1,099","1,172","2,271",90,105,140,124,106,72,117,128,170,197,115,86,120,170,206,325
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町上二万　　　　,719,817,850,"1,667",28,42,60,62,63,34,38,56,108,117,92,74,85,175,258,375
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町下二万　　　　,270,343,341,684,17,17,36,21,19,19,28,36,35,52,25,33,62,70,73,141
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町箭田　　　　　,"1,718","2,110","2,165","4,275",132,168,202,238,198,167,182,222,264,310,275,270,273,335,323,716
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町尾崎　　　　　,465,504,546,"1,050",33,23,32,37,60,42,47,55,71,56,64,59,87,122,101,161
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町妹　　　　　　,332,400,441,841,8,28,29,34,38,34,18,41,36,59,49,43,74,78,88,184
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町服部　　　　　,224,270,275,545,16,15,16,30,24,18,12,19,34,48,40,29,34,43,61,106
