﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2022-09-30,真備地区,36,女性,81 
33202,岡山県,倉敷市,2022-09-30,真備地区,37,男性,91 
33202,岡山県,倉敷市,2022-09-30,真備地区,37,女性,98 
33202,岡山県,倉敷市,2022-09-30,真備地区,38,男性,118 
33202,岡山県,倉敷市,2022-09-30,真備地区,38,女性,113 
33202,岡山県,倉敷市,2022-09-30,真備地区,39,男性,111 
33202,岡山県,倉敷市,2022-09-30,真備地区,39,女性,113 
33202,岡山県,倉敷市,2022-09-30,真備地区,40,男性,104 
33202,岡山県,倉敷市,2022-09-30,真備地区,40,女性,108 
33202,岡山県,倉敷市,2022-09-30,真備地区,41,男性,113 
33202,岡山県,倉敷市,2022-09-30,真備地区,41,女性,98 
33202,岡山県,倉敷市,2022-09-30,真備地区,42,男性,126 
33202,岡山県,倉敷市,2022-09-30,真備地区,42,女性,142 
33202,岡山県,倉敷市,2022-09-30,真備地区,43,男性,113 
33202,岡山県,倉敷市,2022-09-30,真備地区,43,女性,104 
33202,岡山県,倉敷市,2022-09-30,真備地区,44,男性,159 
33202,岡山県,倉敷市,2022-09-30,真備地区,44,女性,129 
33202,岡山県,倉敷市,2022-09-30,真備地区,45,男性,136 
33202,岡山県,倉敷市,2022-09-30,真備地区,45,女性,145 
33202,岡山県,倉敷市,2022-09-30,真備地区,46,男性,176 
33202,岡山県,倉敷市,2022-09-30,真備地区,46,女性,118 
33202,岡山県,倉敷市,2022-09-30,真備地区,47,男性,163 
33202,岡山県,倉敷市,2022-09-30,真備地区,47,女性,183 
33202,岡山県,倉敷市,2022-09-30,真備地区,48,男性,183 
33202,岡山県,倉敷市,2022-09-30,真備地区,48,女性,154 
33202,岡山県,倉敷市,2022-09-30,真備地区,49,男性,157 
33202,岡山県,倉敷市,2022-09-30,真備地区,49,女性,147 
33202,岡山県,倉敷市,2022-09-30,真備地区,50,男性,161 
33202,岡山県,倉敷市,2022-09-30,真備地区,50,女性,167 
33202,岡山県,倉敷市,2022-09-30,真備地区,51,男性,155 
33202,岡山県,倉敷市,2022-09-30,真備地区,51,女性,149 
33202,岡山県,倉敷市,2022-09-30,真備地区,52,男性,144 
33202,岡山県,倉敷市,2022-09-30,真備地区,52,女性,119 
33202,岡山県,倉敷市,2022-09-30,真備地区,53,男性,144 
33202,岡山県,倉敷市,2022-09-30,真備地区,53,女性,136 
33202,岡山県,倉敷市,2022-09-30,真備地区,54,男性,131 
33202,岡山県,倉敷市,2022-09-30,真備地区,54,女性,139 
33202,岡山県,倉敷市,2022-09-30,真備地区,55,男性,127 
33202,岡山県,倉敷市,2022-09-30,真備地区,55,女性,99 
33202,岡山県,倉敷市,2022-09-30,真備地区,56,男性,91 
33202,岡山県,倉敷市,2022-09-30,真備地区,56,女性,80 
33202,岡山県,倉敷市,2022-09-30,真備地区,57,男性,119 
33202,岡山県,倉敷市,2022-09-30,真備地区,57,女性,139 
33202,岡山県,倉敷市,2022-09-30,真備地区,58,男性,102 
33202,岡山県,倉敷市,2022-09-30,真備地区,58,女性,95 
33202,岡山県,倉敷市,2022-09-30,真備地区,59,男性,95 
33202,岡山県,倉敷市,2022-09-30,真備地区,59,女性,100 
33202,岡山県,倉敷市,2022-09-30,真備地区,60,男性,106 
33202,岡山県,倉敷市,2022-09-30,真備地区,60,女性,100 
33202,岡山県,倉敷市,2022-09-30,真備地区,61,男性,91 
33202,岡山県,倉敷市,2022-09-30,真備地区,61,女性,112 
33202,岡山県,倉敷市,2022-09-30,真備地区,62,男性,106 
33202,岡山県,倉敷市,2022-09-30,真備地区,62,女性,107 
33202,岡山県,倉敷市,2022-09-30,真備地区,63,男性,113 
33202,岡山県,倉敷市,2022-09-30,真備地区,63,女性,148 
33202,岡山県,倉敷市,2022-09-30,真備地区,64,男性,98 
33202,岡山県,倉敷市,2022-09-30,真備地区,64,女性,117 
33202,岡山県,倉敷市,2022-09-30,真備地区,65,男性,114 
33202,岡山県,倉敷市,2022-09-30,真備地区,65,女性,132 
33202,岡山県,倉敷市,2022-09-30,真備地区,66,男性,123 
33202,岡山県,倉敷市,2022-09-30,真備地区,66,女性,148 
33202,岡山県,倉敷市,2022-09-30,真備地区,67,男性,129 
33202,岡山県,倉敷市,2022-09-30,真備地区,67,女性,143 
33202,岡山県,倉敷市,2022-09-30,真備地区,68,男性,119 
33202,岡山県,倉敷市,2022-09-30,真備地区,68,女性,132 
33202,岡山県,倉敷市,2022-09-30,真備地区,69,男性,148 
33202,岡山県,倉敷市,2022-09-30,真備地区,69,女性,167 
33202,岡山県,倉敷市,2022-09-30,真備地区,70,男性,164 
33202,岡山県,倉敷市,2022-09-30,真備地区,70,女性,205 
33202,岡山県,倉敷市,2022-09-30,真備地区,71,男性,174 
33202,岡山県,倉敷市,2022-09-30,真備地区,71,女性,197 
33202,岡山県,倉敷市,2022-09-30,真備地区,72,男性,172 
33202,岡山県,倉敷市,2022-09-30,真備地区,72,女性,202 
33202,岡山県,倉敷市,2022-09-30,真備地区,73,男性,215 
33202,岡山県,倉敷市,2022-09-30,真備地区,73,女性,240 
33202,岡山県,倉敷市,2022-09-30,真備地区,74,男性,226 
33202,岡山県,倉敷市,2022-09-30,真備地区,74,女性,255 
33202,岡山県,倉敷市,2022-09-30,真備地区,75,男性,197 
33202,岡山県,倉敷市,2022-09-30,真備地区,75,女性,234 
33202,岡山県,倉敷市,2022-09-30,真備地区,76,男性,137 
33202,岡山県,倉敷市,2022-09-30,真備地区,76,女性,157 
33202,岡山県,倉敷市,2022-09-30,真備地区,77,男性,119 
33202,岡山県,倉敷市,2022-09-30,真備地区,77,女性,147 
33202,岡山県,倉敷市,2022-09-30,真備地区,78,男性,157 
33202,岡山県,倉敷市,2022-09-30,真備地区,78,女性,179 
33202,岡山県,倉敷市,2022-09-30,真備地区,79,男性,144 
33202,岡山県,倉敷市,2022-09-30,真備地区,79,女性,167 
33202,岡山県,倉敷市,2022-09-30,真備地区,80,男性,168 
33202,岡山県,倉敷市,2022-09-30,真備地区,80,女性,175 
33202,岡山県,倉敷市,2022-09-30,真備地区,81,男性,150 
33202,岡山県,倉敷市,2022-09-30,真備地区,81,女性,167 
33202,岡山県,倉敷市,2022-09-30,真備地区,82,男性,97 
33202,岡山県,倉敷市,2022-09-30,真備地区,82,女性,120 
33202,岡山県,倉敷市,2022-09-30,真備地区,83,男性,91 
33202,岡山県,倉敷市,2022-09-30,真備地区,83,女性,84 
33202,岡山県,倉敷市,2022-09-30,真備地区,84,男性,72 
33202,岡山県,倉敷市,2022-09-30,真備地区,84,女性,92 
33202,岡山県,倉敷市,2022-09-30,真備地区,85,男性,72 
33202,岡山県,倉敷市,2022-09-30,真備地区,85,女性,93 
33202,岡山県,倉敷市,2022-09-30,真備地区,86,男性,74 
33202,岡山県,倉敷市,2022-09-30,真備地区,86,女性,84 
33202,岡山県,倉敷市,2022-09-30,真備地区,87,男性,54 
33202,岡山県,倉敷市,2022-09-30,真備地区,87,女性,59 
33202,岡山県,倉敷市,2022-09-30,真備地区,88,男性,41 
33202,岡山県,倉敷市,2022-09-30,真備地区,88,女性,60 
33202,岡山県,倉敷市,2022-09-30,真備地区,89,男性,33 
33202,岡山県,倉敷市,2022-09-30,真備地区,89,女性,63 
33202,岡山県,倉敷市,2022-09-30,真備地区,90,男性,30 
33202,岡山県,倉敷市,2022-09-30,真備地区,90,女性,61 
33202,岡山県,倉敷市,2022-09-30,真備地区,91,男性,17 
33202,岡山県,倉敷市,2022-09-30,真備地区,91,女性,53 
33202,岡山県,倉敷市,2022-09-30,真備地区,92,男性,22 
33202,岡山県,倉敷市,2022-09-30,真備地区,92,女性,52 
33202,岡山県,倉敷市,2022-09-30,真備地区,93,男性,12 
33202,岡山県,倉敷市,2022-09-30,真備地区,93,女性,33 
33202,岡山県,倉敷市,2022-09-30,真備地区,94,男性,6 
33202,岡山県,倉敷市,2022-09-30,真備地区,94,女性,35 
33202,岡山県,倉敷市,2022-09-30,真備地区,95,男性,7 
33202,岡山県,倉敷市,2022-09-30,真備地区,95,女性,28 
33202,岡山県,倉敷市,2022-09-30,真備地区,96,男性,9 
33202,岡山県,倉敷市,2022-09-30,真備地区,96,女性,23 
33202,岡山県,倉敷市,2022-09-30,真備地区,97,男性,4 
33202,岡山県,倉敷市,2022-09-30,真備地区,97,女性,10 
33202,岡山県,倉敷市,2022-09-30,真備地区,98,男性,2 
33202,岡山県,倉敷市,2022-09-30,真備地区,98,女性,11 
33202,岡山県,倉敷市,2022-09-30,真備地区,99,男性,2 
33202,岡山県,倉敷市,2022-09-30,真備地区,99,女性,8 
33202,岡山県,倉敷市,2022-09-30,真備地区,100,男性,2 
33202,岡山県,倉敷市,2022-09-30,真備地区,100,女性,10 
33202,岡山県,倉敷市,2022-09-30,真備地区,101,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,101,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,102,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,102,女性,4 
33202,岡山県,倉敷市,2022-09-30,真備地区,103,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,103,女性,3 
33202,岡山県,倉敷市,2022-09-30,真備地区,104,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,104,女性,1 
33202,岡山県,倉敷市,2022-09-30,真備地区,105,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,105,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,106,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,106,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,107,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,107,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,108,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,108,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,109,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,109,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,110,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,110,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,111,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,111,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,112,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,112,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,113,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,113,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,114,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,114,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,115,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,115,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,116,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,116,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,117,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,117,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,118,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,118,女性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,119,男性,0 
33202,岡山県,倉敷市,2022-09-30,真備地区,119,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,0,男性,370 
33202,岡山県,倉敷市,2022-09-30,水島地区,0,女性,334 
33202,岡山県,倉敷市,2022-09-30,水島地区,1,男性,377 
33202,岡山県,倉敷市,2022-09-30,水島地区,1,女性,324 
33202,岡山県,倉敷市,2022-09-30,水島地区,2,男性,381 
33202,岡山県,倉敷市,2022-09-30,水島地区,2,女性,386 
33202,岡山県,倉敷市,2022-09-30,水島地区,3,男性,377 
33202,岡山県,倉敷市,2022-09-30,水島地区,3,女性,308 
33202,岡山県,倉敷市,2022-09-30,水島地区,4,男性,432 
33202,岡山県,倉敷市,2022-09-30,水島地区,4,女性,385 
33202,岡山県,倉敷市,2022-09-30,水島地区,5,男性,404 
33202,岡山県,倉敷市,2022-09-30,水島地区,5,女性,378 
33202,岡山県,倉敷市,2022-09-30,水島地区,6,男性,357 
33202,岡山県,倉敷市,2022-09-30,水島地区,6,女性,391 
33202,岡山県,倉敷市,2022-09-30,水島地区,7,男性,386 
33202,岡山県,倉敷市,2022-09-30,水島地区,7,女性,374 
33202,岡山県,倉敷市,2022-09-30,水島地区,8,男性,406 
33202,岡山県,倉敷市,2022-09-30,水島地区,8,女性,420 
33202,岡山県,倉敷市,2022-09-30,水島地区,9,男性,370 
33202,岡山県,倉敷市,2022-09-30,水島地区,9,女性,397 
33202,岡山県,倉敷市,2022-09-30,水島地区,10,男性,411 
33202,岡山県,倉敷市,2022-09-30,水島地区,10,女性,401 
33202,岡山県,倉敷市,2022-09-30,水島地区,11,男性,440 
33202,岡山県,倉敷市,2022-09-30,水島地区,11,女性,388 
33202,岡山県,倉敷市,2022-09-30,水島地区,12,男性,421 
33202,岡山県,倉敷市,2022-09-30,水島地区,12,女性,395 
33202,岡山県,倉敷市,2022-09-30,水島地区,13,男性,433 
33202,岡山県,倉敷市,2022-09-30,水島地区,13,女性,378 
33202,岡山県,倉敷市,2022-09-30,水島地区,14,男性,430 
33202,岡山県,倉敷市,2022-09-30,水島地区,14,女性,414 
33202,岡山県,倉敷市,2022-09-30,水島地区,15,男性,421 
33202,岡山県,倉敷市,2022-09-30,水島地区,15,女性,423 
33202,岡山県,倉敷市,2022-09-30,水島地区,16,男性,383 
33202,岡山県,倉敷市,2022-09-30,水島地区,16,女性,416 
33202,岡山県,倉敷市,2022-09-30,水島地区,17,男性,423 
33202,岡山県,倉敷市,2022-09-30,水島地区,17,女性,370 
33202,岡山県,倉敷市,2022-09-30,水島地区,18,男性,419 
33202,岡山県,倉敷市,2022-09-30,水島地区,18,女性,399 
33202,岡山県,倉敷市,2022-09-30,水島地区,19,男性,478 
33202,岡山県,倉敷市,2022-09-30,水島地区,19,女性,425 
33202,岡山県,倉敷市,2022-09-30,水島地区,20,男性,548 
33202,岡山県,倉敷市,2022-09-30,水島地区,20,女性,469 
33202,岡山県,倉敷市,2022-09-30,水島地区,21,男性,632 
33202,岡山県,倉敷市,2022-09-30,水島地区,21,女性,428 
33202,岡山県,倉敷市,2022-09-30,水島地区,22,男性,610 
33202,岡山県,倉敷市,2022-09-30,水島地区,22,女性,458 
33202,岡山県,倉敷市,2022-09-30,水島地区,23,男性,564 
33202,岡山県,倉敷市,2022-09-30,水島地区,23,女性,443 
33202,岡山県,倉敷市,2022-09-30,水島地区,24,男性,714 
33202,岡山県,倉敷市,2022-09-30,水島地区,24,女性,473 
33202,岡山県,倉敷市,2022-09-30,水島地区,25,男性,639 
33202,岡山県,倉敷市,2022-09-30,水島地区,25,女性,417 
33202,岡山県,倉敷市,2022-09-30,水島地区,26,男性,618 
33202,岡山県,倉敷市,2022-09-30,水島地区,26,女性,429 
33202,岡山県,倉敷市,2022-09-30,水島地区,27,男性,622 
33202,岡山県,倉敷市,2022-09-30,水島地区,27,女性,455 
33202,岡山県,倉敷市,2022-09-30,水島地区,28,男性,583 
33202,岡山県,倉敷市,2022-09-30,水島地区,28,女性,440 
33202,岡山県,倉敷市,2022-09-30,水島地区,29,男性,563 
33202,岡山県,倉敷市,2022-09-30,水島地区,29,女性,446 
33202,岡山県,倉敷市,2022-09-30,水島地区,30,男性,545 
33202,岡山県,倉敷市,2022-09-30,水島地区,30,女性,439 
33202,岡山県,倉敷市,2022-09-30,水島地区,31,男性,531 
33202,岡山県,倉敷市,2022-09-30,水島地区,31,女性,447 
33202,岡山県,倉敷市,2022-09-30,水島地区,32,男性,574 
33202,岡山県,倉敷市,2022-09-30,水島地区,32,女性,451 
33202,岡山県,倉敷市,2022-09-30,水島地区,33,男性,531 
33202,岡山県,倉敷市,2022-09-30,水島地区,33,女性,459 
33202,岡山県,倉敷市,2022-09-30,水島地区,34,男性,584 
33202,岡山県,倉敷市,2022-09-30,水島地区,34,女性,432 
33202,岡山県,倉敷市,2022-09-30,水島地区,35,男性,559 
33202,岡山県,倉敷市,2022-09-30,水島地区,35,女性,486 
33202,岡山県,倉敷市,2022-09-30,水島地区,36,男性,570 
33202,岡山県,倉敷市,2022-09-30,水島地区,36,女性,491 
33202,岡山県,倉敷市,2022-09-30,水島地区,37,男性,590 
33202,岡山県,倉敷市,2022-09-30,水島地区,37,女性,498 
33202,岡山県,倉敷市,2022-09-30,水島地区,38,男性,595 
33202,岡山県,倉敷市,2022-09-30,水島地区,38,女性,489 
33202,岡山県,倉敷市,2022-09-30,水島地区,39,男性,578 
33202,岡山県,倉敷市,2022-09-30,水島地区,39,女性,491 
33202,岡山県,倉敷市,2022-09-30,水島地区,40,男性,547 
33202,岡山県,倉敷市,2022-09-30,水島地区,40,女性,493 
33202,岡山県,倉敷市,2022-09-30,水島地区,41,男性,531 
33202,岡山県,倉敷市,2022-09-30,水島地区,41,女性,525 
33202,岡山県,倉敷市,2022-09-30,水島地区,42,男性,613 
33202,岡山県,倉敷市,2022-09-30,水島地区,42,女性,471 
33202,岡山県,倉敷市,2022-09-30,水島地区,43,男性,603 
33202,岡山県,倉敷市,2022-09-30,水島地区,43,女性,504 
33202,岡山県,倉敷市,2022-09-30,水島地区,44,男性,576 
33202,岡山県,倉敷市,2022-09-30,水島地区,44,女性,561 
33202,岡山県,倉敷市,2022-09-30,水島地区,45,男性,583 
33202,岡山県,倉敷市,2022-09-30,水島地区,45,女性,577 
33202,岡山県,倉敷市,2022-09-30,水島地区,46,男性,656 
33202,岡山県,倉敷市,2022-09-30,水島地区,46,女性,612 
33202,岡山県,倉敷市,2022-09-30,水島地区,47,男性,744 
33202,岡山県,倉敷市,2022-09-30,水島地区,47,女性,643 
33202,岡山県,倉敷市,2022-09-30,水島地区,48,男性,750 
33202,岡山県,倉敷市,2022-09-30,水島地区,48,女性,705 
33202,岡山県,倉敷市,2022-09-30,水島地区,49,男性,800 
33202,岡山県,倉敷市,2022-09-30,水島地区,49,女性,651 
33202,岡山県,倉敷市,2022-09-30,水島地区,50,男性,733 
33202,岡山県,倉敷市,2022-09-30,水島地区,50,女性,620 
33202,岡山県,倉敷市,2022-09-30,水島地区,51,男性,753 
33202,岡山県,倉敷市,2022-09-30,水島地区,51,女性,648 
33202,岡山県,倉敷市,2022-09-30,水島地区,52,男性,581 
33202,岡山県,倉敷市,2022-09-30,水島地区,52,女性,590 
33202,岡山県,倉敷市,2022-09-30,水島地区,53,男性,623 
33202,岡山県,倉敷市,2022-09-30,水島地区,53,女性,575 
33202,岡山県,倉敷市,2022-09-30,水島地区,54,男性,625 
33202,岡山県,倉敷市,2022-09-30,水島地区,54,女性,524 
33202,岡山県,倉敷市,2022-09-30,水島地区,55,男性,589 
33202,岡山県,倉敷市,2022-09-30,水島地区,55,女性,489 
33202,岡山県,倉敷市,2022-09-30,水島地区,56,男性,405 
33202,岡山県,倉敷市,2022-09-30,水島地区,56,女性,409 
33202,岡山県,倉敷市,2022-09-30,水島地区,57,男性,522 
33202,岡山県,倉敷市,2022-09-30,水島地区,57,女性,498 
33202,岡山県,倉敷市,2022-09-30,水島地区,58,男性,514 
33202,岡山県,倉敷市,2022-09-30,水島地区,58,女性,486 
33202,岡山県,倉敷市,2022-09-30,水島地区,59,男性,459 
33202,岡山県,倉敷市,2022-09-30,水島地区,59,女性,451 
33202,岡山県,倉敷市,2022-09-30,水島地区,60,男性,476 
33202,岡山県,倉敷市,2022-09-30,水島地区,60,女性,472 
33202,岡山県,倉敷市,2022-09-30,水島地区,61,男性,458 
33202,岡山県,倉敷市,2022-09-30,水島地区,61,女性,433 
33202,岡山県,倉敷市,2022-09-30,水島地区,62,男性,407 
33202,岡山県,倉敷市,2022-09-30,水島地区,62,女性,445 
33202,岡山県,倉敷市,2022-09-30,水島地区,63,男性,467 
33202,岡山県,倉敷市,2022-09-30,水島地区,63,女性,494 
33202,岡山県,倉敷市,2022-09-30,水島地区,64,男性,460 
33202,岡山県,倉敷市,2022-09-30,水島地区,64,女性,479 
33202,岡山県,倉敷市,2022-09-30,水島地区,65,男性,516 
33202,岡山県,倉敷市,2022-09-30,水島地区,65,女性,444 
33202,岡山県,倉敷市,2022-09-30,水島地区,66,男性,533 
33202,岡山県,倉敷市,2022-09-30,水島地区,66,女性,480 
33202,岡山県,倉敷市,2022-09-30,水島地区,67,男性,484 
33202,岡山県,倉敷市,2022-09-30,水島地区,67,女性,519 
33202,岡山県,倉敷市,2022-09-30,水島地区,68,男性,497 
33202,岡山県,倉敷市,2022-09-30,水島地区,68,女性,525 
33202,岡山県,倉敷市,2022-09-30,水島地区,69,男性,589 
33202,岡山県,倉敷市,2022-09-30,水島地区,69,女性,548 
33202,岡山県,倉敷市,2022-09-30,水島地区,70,男性,604 
33202,岡山県,倉敷市,2022-09-30,水島地区,70,女性,573 
33202,岡山県,倉敷市,2022-09-30,水島地区,71,男性,644 
33202,岡山県,倉敷市,2022-09-30,水島地区,71,女性,614 
33202,岡山県,倉敷市,2022-09-30,水島地区,72,男性,574 
33202,岡山県,倉敷市,2022-09-30,水島地区,72,女性,680 
33202,岡山県,倉敷市,2022-09-30,水島地区,73,男性,715 
33202,岡山県,倉敷市,2022-09-30,水島地区,73,女性,716 
33202,岡山県,倉敷市,2022-09-30,水島地区,74,男性,654 
33202,岡山県,倉敷市,2022-09-30,水島地区,74,女性,773 
33202,岡山県,倉敷市,2022-09-30,水島地区,75,男性,609 
33202,岡山県,倉敷市,2022-09-30,水島地区,75,女性,719 
33202,岡山県,倉敷市,2022-09-30,水島地区,76,男性,418 
33202,岡山県,倉敷市,2022-09-30,水島地区,76,女性,448 
33202,岡山県,倉敷市,2022-09-30,水島地区,77,男性,416 
33202,岡山県,倉敷市,2022-09-30,水島地区,77,女性,471 
33202,岡山県,倉敷市,2022-09-30,水島地区,78,男性,407 
33202,岡山県,倉敷市,2022-09-30,水島地区,78,女性,539 
33202,岡山県,倉敷市,2022-09-30,水島地区,79,男性,436 
33202,岡山県,倉敷市,2022-09-30,水島地区,79,女性,532 
33202,岡山県,倉敷市,2022-09-30,水島地区,80,男性,402 
33202,岡山県,倉敷市,2022-09-30,水島地区,80,女性,510 
33202,岡山県,倉敷市,2022-09-30,水島地区,81,男性,407 
33202,岡山県,倉敷市,2022-09-30,水島地区,81,女性,534 
33202,岡山県,倉敷市,2022-09-30,水島地区,82,男性,320 
33202,岡山県,倉敷市,2022-09-30,水島地区,82,女性,366 
33202,岡山県,倉敷市,2022-09-30,水島地区,83,男性,250 
33202,岡山県,倉敷市,2022-09-30,水島地区,83,女性,327 
33202,岡山県,倉敷市,2022-09-30,水島地区,84,男性,245 
33202,岡山県,倉敷市,2022-09-30,水島地区,84,女性,346 
33202,岡山県,倉敷市,2022-09-30,水島地区,85,男性,243 
33202,岡山県,倉敷市,2022-09-30,水島地区,85,女性,361 
33202,岡山県,倉敷市,2022-09-30,水島地区,86,男性,196 
33202,岡山県,倉敷市,2022-09-30,水島地区,86,女性,337 
33202,岡山県,倉敷市,2022-09-30,水島地区,87,男性,145 
33202,岡山県,倉敷市,2022-09-30,水島地区,87,女性,286 
33202,岡山県,倉敷市,2022-09-30,水島地区,88,男性,124 
33202,岡山県,倉敷市,2022-09-30,水島地区,88,女性,237 
33202,岡山県,倉敷市,2022-09-30,水島地区,89,男性,131 
33202,岡山県,倉敷市,2022-09-30,水島地区,89,女性,231 
33202,岡山県,倉敷市,2022-09-30,水島地区,90,男性,89 
33202,岡山県,倉敷市,2022-09-30,水島地区,90,女性,207 
33202,岡山県,倉敷市,2022-09-30,水島地区,91,男性,98 
33202,岡山県,倉敷市,2022-09-30,水島地区,91,女性,201 
33202,岡山県,倉敷市,2022-09-30,水島地区,92,男性,50 
33202,岡山県,倉敷市,2022-09-30,水島地区,92,女性,140 
33202,岡山県,倉敷市,2022-09-30,水島地区,93,男性,46 
33202,岡山県,倉敷市,2022-09-30,水島地区,93,女性,126 
33202,岡山県,倉敷市,2022-09-30,水島地区,94,男性,22 
33202,岡山県,倉敷市,2022-09-30,水島地区,94,女性,84 
33202,岡山県,倉敷市,2022-09-30,水島地区,95,男性,28 
33202,岡山県,倉敷市,2022-09-30,水島地区,95,女性,82 
33202,岡山県,倉敷市,2022-09-30,水島地区,96,男性,17 
33202,岡山県,倉敷市,2022-09-30,水島地区,96,女性,57 
33202,岡山県,倉敷市,2022-09-30,水島地区,97,男性,14 
33202,岡山県,倉敷市,2022-09-30,水島地区,97,女性,43 
33202,岡山県,倉敷市,2022-09-30,水島地区,98,男性,7 
33202,岡山県,倉敷市,2022-09-30,水島地区,98,女性,35 
33202,岡山県,倉敷市,2022-09-30,水島地区,99,男性,4 
33202,岡山県,倉敷市,2022-09-30,水島地区,99,女性,32 
33202,岡山県,倉敷市,2022-09-30,水島地区,100,男性,2 
33202,岡山県,倉敷市,2022-09-30,水島地区,100,女性,14 
33202,岡山県,倉敷市,2022-09-30,水島地区,101,男性,2 
33202,岡山県,倉敷市,2022-09-30,水島地区,101,女性,9 
33202,岡山県,倉敷市,2022-09-30,水島地区,102,男性,1 
33202,岡山県,倉敷市,2022-09-30,水島地区,102,女性,10 
33202,岡山県,倉敷市,2022-09-30,水島地区,103,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,103,女性,2 
33202,岡山県,倉敷市,2022-09-30,水島地区,104,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,104,女性,2 
33202,岡山県,倉敷市,2022-09-30,水島地区,105,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,105,女性,2 
33202,岡山県,倉敷市,2022-09-30,水島地区,106,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,106,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,107,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,107,女性,2 
33202,岡山県,倉敷市,2022-09-30,水島地区,108,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,108,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,109,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,109,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,110,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,110,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,111,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,111,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,112,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,112,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,113,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,113,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,114,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,114,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,115,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,115,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,116,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,116,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,117,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,117,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,118,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,118,女性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,119,男性,0 
33202,岡山県,倉敷市,2022-09-30,水島地区,119,女性,0 
33202,岡山県,倉敷市,2022-09-30,庄地区,0,男性,73 
33202,岡山県,倉敷市,2022-09-30,庄地区,0,女性,62 
33202,岡山県,倉敷市,2022-09-30,庄地区,1,男性,61 
