﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成28年12月末,20161231,玉島地区,玉島勇崎,1074,1308,1427,2735,70,96,126,175,174,127,138,117,188,201,194,178,154,209,203,385
33202,岡山県倉敷市,平成28年12月末,20161231,黒崎地区,玉島黒崎,1850,2016,2254,4270,62,81,148,167,175,171,146,164,220,240,286,289,310,404,367,1040
33202,岡山県倉敷市,平成28年12月末,20161231,黒崎地区,玉島黒崎新町,174,235,241,476,40,30,25,38,36,33,36,22,41,55,30,19,11,14,22,24
33202,岡山県倉敷市,平成28年12月末,20161231,長尾地区,玉島爪崎,1267,1488,1506,2994,187,205,179,147,135,174,243,252,286,229,159,130,131,147,118,272
33202,岡山県倉敷市,平成28年12月末,20161231,長尾地区,新倉敷駅前1丁目,122,150,135,285,13,9,17,20,8,18,18,13,27,37,20,21,9,7,11,37
33202,岡山県倉敷市,平成28年12月末,20161231,長尾地区,新倉敷駅前2丁目,60,50,75,125,7,5,3,2,5,16,13,6,11,2,13,10,10,1,10,11
33202,岡山県倉敷市,平成28年12月末,20161231,長尾地区,新倉敷駅前3丁目,228,254,275,529,48,39,25,28,30,42,48,39,82,52,22,20,13,12,12,17
33202,岡山県倉敷市,平成28年12月末,20161231,長尾地区,新倉敷駅前4丁目,219,217,241,458,29,27,23,25,20,31,23,43,59,54,38,20,19,16,8,23
33202,岡山県倉敷市,平成28年12月末,20161231,長尾地区,新倉敷駅前5丁目,331,395,409,804,77,43,45,39,49,88,82,82,59,63,41,29,15,22,28,42
33202,岡山県倉敷市,平成28年12月末,20161231,長尾地区,玉島長尾,2602,3115,3370,6485,374,429,350,370,294,332,398,469,611,464,328,283,249,382,332,820
33202,岡山県倉敷市,平成28年12月末,20161231,富田地区,玉島八島,2085,2544,2818,5362,287,321,292,356,253,268,324,327,444,420,308,293,223,318,263,665
33202,岡山県倉敷市,平成28年12月末,20161231,富田地区,玉島道越,580,648,743,1391,26,54,51,78,80,40,27,51,119,98,92,79,72,126,120,278
33202,岡山県倉敷市,平成28年12月末,20161231,富田地区,玉島道口,851,988,1066,2054,63,81,77,82,100,72,79,107,124,132,106,129,165,186,159,392
33202,岡山県倉敷市,平成28年12月末,20161231,富田地区,玉島富,129,138,145,283,3,7,9,9,6,7,6,14,22,16,12,20,15,38,26,73
33202,岡山県倉敷市,平成28年12月末,20161231,穂井田地区,玉島陶,567,638,687,1325,26,29,40,48,77,55,41,60,67,88,79,75,104,138,111,287
33202,岡山県倉敷市,平成28年12月末,20161231,穂井田地区,玉島服部,171,162,143,305,4,5,7,15,23,17,15,17,29,26,20,24,24,19,19,41
33202,岡山県倉敷市,平成28年12月末,20161231,船穂地区,船穂町船穂,2452,3097,3293,6390,253,335,299,317,330,302,337,371,417,412,370,356,402,515,425,949
33202,岡山県倉敷市,平成28年12月末,20161231,船穂地区,船穂町水江,211,271,282,553,28,33,11,15,22,30,39,29,21,28,27,31,39,54,41,105
33202,岡山県倉敷市,平成28年12月末,20161231,船穂地区,船穂町柳井原,217,277,313,590,34,25,15,22,31,35,28,43,35,32,26,31,45,50,46,92
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町川辺,1629,2070,2212,4282,237,238,233,224,197,211,255,299,346,264,208,212,282,359,256,461
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町岡田,731,952,1005,1957,89,76,98,69,61,77,107,103,160,88,84,95,127,262,172,289
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町辻田,797,1023,1094,2117,58,90,130,102,83,57,84,117,165,165,87,98,120,224,217,320
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町市場,675,880,925,1805,51,79,89,87,103,62,65,103,116,126,102,98,125,183,145,271
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町有井,952,1233,1301,2534,122,145,125,139,86,122,158,155,209,154,98,124,157,236,217,287
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町上二万,722,861,884,1745,32,56,56,78,50,43,47,87,124,105,76,78,125,284,203,301
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町下二万,290,376,377,753,17,30,26,27,20,35,33,44,41,35,32,47,68,93,52,153
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町箭田,1938,2401,2543,4944,175,206,235,293,234,222,225,263,352,341,266,320,310,434,345,723
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町尾崎,513,592,614,1206,34,20,38,61,68,46,46,75,70,77,53,86,133,139,83,177
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町妹,346,419,485,904,19,27,31,42,43,31,39,35,49,54,43,46,93,92,83,177
33202,岡山県倉敷市,平成28年12月末,20161231,真備地区,真備町服部,239,286,311,597,13,20,21,30,24,17,21,27,45,45,30,34,49,58,57,106
