﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成28年9月末,20160930,玉島地区,玉島勇崎,1081,1319,1444,2763,76,95,131,185,166,133,134,122,203,193,197,176,162,205,202,383
33202,岡山県倉敷市,平成28年9月末,20160930,黒崎地区,玉島黒崎,1867,2043,2274,4317,65,89,146,178,169,177,163,156,228,242,286,292,321,407,383,1015
33202,岡山県倉敷市,平成28年9月末,20160930,黒崎地区,玉島黒崎新町,168,228,238,466,38,28,27,36,33,33,33,20,43,55,29,21,10,15,23,22
33202,岡山県倉敷市,平成28年9月末,20160930,長尾地区,玉島爪崎,1226,1445,1456,2901,198,189,178,143,134,168,238,239,273,215,152,122,131,139,120,262
33202,岡山県倉敷市,平成28年9月末,20160930,長尾地区,新倉敷駅前1丁目,123,149,139,288,13,10,17,20,8,19,15,19,31,33,23,19,7,7,13,34
33202,岡山県倉敷市,平成28年9月末,20160930,長尾地区,新倉敷駅前2丁目,61,51,80,131,7,5,2,3,6,16,14,9,9,3,14,11,9,1,10,12
33202,岡山県倉敷市,平成28年9月末,20160930,長尾地区,新倉敷駅前3丁目,232,253,275,528,45,41,28,24,29,44,48,49,78,48,22,18,14,10,12,18
33202,岡山県倉敷市,平成28年9月末,20160930,長尾地区,新倉敷駅前4丁目,221,215,244,459,30,27,22,25,20,31,24,48,62,51,35,19,21,15,7,22
33202,岡山県倉敷市,平成28年9月末,20160930,長尾地区,新倉敷駅前5丁目,336,400,419,819,92,44,41,35,52,86,84,86,62,62,37,30,15,26,29,38
33202,岡山県倉敷市,平成28年9月末,20160930,長尾地区,玉島長尾,2553,3064,3326,6390,364,424,353,372,277,313,394,466,581,455,327,271,260,386,339,808
33202,岡山県倉敷市,平成28年9月末,20160930,富田地区,玉島八島,2086,2528,2824,5352,288,314,297,357,254,261,309,348,442,412,308,300,225,327,269,641
33202,岡山県倉敷市,平成28年9月末,20160930,富田地区,玉島道越,573,650,741,1391,31,50,57,78,76,40,30,57,115,94,97,71,79,126,128,262
33202,岡山県倉敷市,平成28年9月末,20160930,富田地区,玉島道口,859,1006,1074,2080,61,84,82,79,106,78,85,104,118,131,111,129,172,188,156,396
33202,岡山県倉敷市,平成28年9月末,20160930,富田地区,玉島富,129,142,147,289,5,7,9,9,5,8,8,18,22,13,14,19,15,40,28,69
33202,岡山県倉敷市,平成28年9月末,20160930,穂井田地区,玉島陶,566,637,687,1324,24,27,36,56,77,52,49,58,70,86,70,82,107,139,107,284
33202,岡山県倉敷市,平成28年9月末,20160930,穂井田地区,玉島服部,174,168,142,310,3,7,6,15,26,18,12,23,27,24,20,23,25,23,18,40
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,船穂町船穂,2430,3091,3264,6355,254,332,295,320,324,307,331,362,420,396,371,357,423,518,422,923
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,船穂町水江,211,271,283,554,28,28,13,15,21,33,36,32,23,24,29,34,37,55,41,105
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,船穂町柳井原,208,267,298,565,24,22,15,28,24,32,25,41,34,28,25,30,48,53,45,91
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町川辺,1603,2043,2197,4240,226,241,234,215,186,216,245,314,341,249,212,222,271,358,268,442
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町岡田,728,954,1017,1971,88,90,86,68,60,84,103,117,154,93,82,98,128,273,170,277
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町辻田,802,1043,1105,2148,68,96,133,95,86,63,88,125,174,152,95,96,125,230,231,291
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町市場,681,887,933,1820,54,77,92,89,100,59,74,100,125,114,109,94,131,187,145,270
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町有井,944,1225,1287,2512,117,147,123,135,93,115,145,157,221,142,94,126,156,250,204,287
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町上二万,720,874,893,1767,39,58,54,81,52,44,49,98,125,97,76,82,136,290,202,284
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町下二万,288,376,387,763,23,28,25,27,21,37,36,41,44,31,39,47,66,95,49,154
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町箭田,1917,2396,2556,4952,176,205,258,286,227,234,231,259,364,313,279,324,324,415,364,693
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町尾崎,503,591,608,1199,28,23,37,61,61,52,43,75,66,79,61,84,139,131,87,172
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町妹,353,427,492,919,20,27,35,40,43,31,40,38,48,55,42,50,94,96,78,182
33202,岡山県倉敷市,平成28年9月末,20160930,真備地区,真備町服部,239,280,316,596,13,22,23,29,23,21,17,28,47,42,32,35,50,60,54,100
