﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4 歳人口,5～9歳人口,10～14歳人口,15～19歳人口,20～24歳人口,25～29歳人口,30～34歳人口,35～39歳人口,40～44歳人口,45～49歳人口,50～54歳人口,55～59歳人口,歳人口    ,65～69歳人口,70～74歳人口,75以上歳人口
33202,岡山県倉敷市,平成27年3月末,20150331,郷内地区,尾原　　　　　　　　,182,206,213,419,1,5,9,22,14,21,15,15,25,23,29,28,43,44,41,84
33202,岡山県倉敷市,平成27年3月末,20150331,郷内地区,福江　　　　　　　　,526,604,615,1219,40,46,50,58,53,68,45,54,97,85,68,94,89,130,90,152
33202,岡山県倉敷市,平成27年3月末,20150331,郷内地区,曽原　　　　　　　　,178,225,227,452,9,17,16,21,25,20,15,25,35,17,28,31,26,44,41,82
33202,岡山県倉敷市,平成27年3月末,20150331,郷内地区,串田　　　　　　　　,268,304,329,633,18,19,20,32,36,27,28,28,50,40,41,37,58,68,50,81
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島上成　　　　　　,1627,2040,2044,4084,244,226,232,213,222,260,295,295,366,250,204,191,211,282,200,393
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島　　　　　　　　,1180,1283,1354,2637,144,121,139,141,153,200,161,146,215,190,158,125,125,152,154,313
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島１丁目　　　　　,348,369,354,723,28,32,24,30,22,45,49,50,56,58,32,37,43,60,57,100
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島２丁目　　　　　,523,571,618,1189,30,30,31,62,47,37,59,50,67,67,68,78,104,140,93,226
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島３丁目　　　　　,337,379,427,806,32,49,27,36,37,31,36,57,52,51,43,43,54,69,69,120
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島乙島　　　　　　,4606,5539,5698,11237,514,459,534,591,553,600,649,674,825,691,655,662,700,870,801,1459
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島阿賀崎　　　　　,842,1038,1108,2146,79,91,92,126,115,92,84,112,189,146,155,121,128,141,160,315
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島阿賀崎１丁目　　,209,258,232,490,35,26,25,22,33,22,28,34,45,35,32,31,22,26,26,48
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島阿賀崎２丁目　　,194,214,230,444,22,17,20,35,39,16,27,21,36,34,29,25,24,30,26,43
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島阿賀崎３丁目　　,175,220,224,444,15,22,33,25,17,25,21,31,32,25,27,34,16,19,44,58
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島阿賀崎４丁目　　,257,341,344,685,51,53,36,26,25,60,61,64,60,52,22,27,31,40,25,52
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島阿賀崎５丁目　　,180,218,225,443,20,10,20,23,37,25,25,26,30,35,33,30,31,24,22,52
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島中央町１丁目　　,187,191,220,411,16,9,11,12,13,23,16,22,20,20,21,25,20,54,34,95
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島中央町２丁目　　,98,101,116,217,6,3,9,14,9,12,17,14,8,14,14,13,18,22,13,31
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島中央町３丁目　　,131,131,152,283,4,5,14,10,10,7,16,12,16,13,15,28,15,34,21,63
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島柏島　　　　　　,2708,3224,3403,6627,194,260,305,363,335,251,247,360,486,447,397,387,416,584,582,1013
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島柏台１丁目　　　,149,166,194,360,4,11,11,18,14,4,12,22,21,27,12,12,28,45,56,63
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島柏台２丁目　　　,162,184,203,387,7,12,11,17,12,13,12,20,22,25,16,16,29,59,50,66
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島柏台３丁目　　　,201,238,251,489,5,9,14,27,20,7,21,28,29,29,29,20,41,68,66,76
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島柏台４丁目　　　,98,113,128,241,7,7,17,10,4,10,8,9,25,12,7,12,10,36,29,38
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島柏台５丁目　　　,193,239,243,482,5,15,20,19,12,9,13,24,47,28,13,20,35,64,78,80
33202,岡山県倉敷市,平成27年3月末,20150331,玉島地区,玉島勇崎　　　　　　,1068,1322,1454,2776,85,94,150,191,147,141,118,136,198,202,191,161,171,200,205,386
33202,岡山県倉敷市,平成27年3月末,20150331,黒崎地区,玉島黒崎　　　　　　,1878,2104,2356,4460,83,101,146,192,187,197,158,183,239,253,277,302,347,387,413,995
33202,岡山県倉敷市,平成27年3月末,20150331,黒崎地区,玉島黒崎新町　　　　,171,229,237,466,29,26,32,36,37,34,25,30,55,51,20,18,12,18,21,22
33202,岡山県倉敷市,平成27年3月末,20150331,長尾地区,玉島爪崎　　　　　　,1192,1428,1409,2837,198,185,167,134,126,185,240,240,275,186,141,129,131,131,114,255
33202,岡山県倉敷市,平成27年3月末,20150331,長尾地区,新倉敷駅前１丁目　　,122,150,138,288,17,8,17,20,9,20,15,19,30,27,26,18,7,6,14,35
33202,岡山県倉敷市,平成27年3月末,20150331,長尾地区,新倉敷駅前２丁目　　,63,62,83,145,9,6,3,4,11,21,9,9,7,10,13,11,7,5,7,13
33202,岡山県倉敷市,平成27年3月末,20150331,長尾地区,新倉敷駅前３丁目　　,230,265,279,544,54,44,29,25,26,45,46,61,80,46,23,15,12,11,10,17
33202,岡山県倉敷市,平成27年3月末,20150331,長尾地区,新倉敷駅前４丁目　　,221,226,239,465,37,26,22,23,19,31,35,57,54,53,27,25,20,12,6,18
33202,岡山県倉敷市,平成27年3月末,20150331,長尾地区,新倉敷駅前５丁目　　,336,391,407,798,76,51,34,31,51,92,85,83,69,55,41,17,16,28,30,39
33202,岡山県倉敷市,平成27年3月末,20150331,長尾地区,玉島長尾　　　　　　,2505,3048,3302,6350,390,415,345,339,259,317,408,529,571,378,333,248,300,374,367,777
33202,岡山県倉敷市,平成27年3月末,20150331,富田地区,玉島八島　　　　　　,2045,2522,2756,5278,282,300,333,317,258,265,296,363,445,383,303,294,229,318,292,600
33202,岡山県倉敷市,平成27年3月末,20150331,富田地区,玉島道越　　　　　　,576,662,757,1419,30,50,65,86,70,52,28,73,124,86,86,77,82,125,142,243
33202,岡山県倉敷市,平成27年3月末,20150331,富田地区,玉島道口　　　　　　,860,1020,1080,2100,72,83,78,85,102,82,92,103,114,132,112,145,165,179,181,375
33202,岡山県倉敷市,平成27年3月末,20150331,富田地区,玉島富　　　　　　　,128,152,153,305,12,4,13,9,6,14,10,16,22,13,13,16,24,37,29,67
33202,岡山県倉敷市,平成27年3月末,20150331,穂井田地区,玉島陶　　　　　　　,583,649,708,1357,21,32,36,71,75,43,55,60,77,81,73,90,107,138,97,301
33202,岡山県倉敷市,平成27年3月末,20150331,穂井田地区,玉島服部　　　　　　,172,174,146,320,5,7,6,21,23,20,12,29,21,25,22,18,24,26,16,45
33202,岡山県倉敷市,平成27年3月末,20150331,船穂地区,船穂町船穂　　　　　,2377,3118,3245,6363,277,315,292,316,311,317,349,373,425,372,365,373,455,471,453,899
33202,岡山県倉敷市,平成27年3月末,20150331,船穂地区,船穂町水江　　　　　,207,271,282,553,31,25,8,18,25,33,39,23,22,23,29,37,41,53,37,109
33202,岡山県倉敷市,平成27年3月末,20150331,船穂地区,船穂町柳井原　　　　,198,245,277,522,16,18,15,27,18,26,18,45,37,19,23,29,52,49,41,89
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町川辺　　　　　,1544,2031,2144,4175,224,245,209,219,177,213,251,327,311,239,202,239,299,334,276,410
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町岡田　　　　　,713,934,1006,1940,78,87,84,66,67,94,89,137,127,92,76,113,143,261,164,262
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町辻田　　　　　,796,1045,1094,2139,63,109,127,89,75,74,90,133,178,128,96,109,138,233,250,247
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町市場　　　　　,684,914,957,1871,62,80,95,108,108,55,76,106,134,110,98,113,135,173,151,267
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町有井　　　　　,906,1200,1262,2462,111,143,124,125,71,128,142,166,209,124,86,131,194,244,198,266
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町上二万　　　　,718,896,909,1805,44,55,65,78,61,48,60,113,124,90,74,85,172,275,207,254
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町下二万　　　　,284,383,394,777,17,38,21,29,23,43,37,41,46,31,37,60,68,84,49,153
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町箭田　　　　　,1874,2413,2547,4960,177,217,273,270,240,226,249,277,364,299,300,306,358,390,394,620
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町尾崎　　　　　,497,596,634,1230,25,29,42,65,63,53,53,76,70,73,69,95,144,124,79,170
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町妹　　　　　　,357,440,524,964,23,33,30,50,44,28,54,43,53,49,48,67,80,97,87,178
33202,岡山県倉敷市,平成27年3月末,20150331,真備地区,真備町服部　　　　　,240,293,321,614,13,19,29,30,25,21,19,31,48,37,31,41,51,66,49,104
