﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4歳人口（人）,5～9歳人口（人）,10～14歳人口（人） ,15～19歳人口（人）,20～24歳人口（人）,25～29歳人口（人）,30～34歳人口（人）,35～39歳人口（人）,40～44歳人口（人）,45～49歳人口（人）,50～54歳人口（人）,55～59歳人口（人）,60～64歳人口（人）,65～69歳人口（人）,70～74歳人口（人）,75歳以上人口（人）
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島中央町２丁目,97,104,111,215,7,4,8,13,6,13,14,16,9,14,14,11,19,22,11,34
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島中央町３丁目,130,127,148,275,5,5,12,9,11,7,15,8,18,15,11,28,17,30,24,60
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島柏島　,2699,3210,3376,6586,197,249,295,352,332,266,237,324,483,446,410,395,393,588,583,1036
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島柏台１丁目,148,165,190,355,5,11,10,15,16,4,10,21,25,25,13,11,25,43,55,66
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島柏台２丁目,163,185,200,385,5,13,7,17,13,15,9,22,19,26,13,18,28,59,53,68
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島柏台３丁目,201,236,253,489,7,7,14,29,18,8,18,26,30,31,28,18,42,62,71,80
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島柏台４丁目,98,112,127,239,7,5,17,11,5,12,7,7,24,14,6,11,11,34,31,37
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島柏台５丁目,192,232,239,471,5,12,21,20,12,8,10,21,41,34,16,19,31,63,75,83
33202,岡山県倉敷市,平成27年9月末,20150930,玉島地区,玉島勇崎　,1077,1320,1460,2780,75,96,145,187,151,144,127,133,206,198,193,163,172,191,211,388
33202,岡山県倉敷市,平成27年9月末,20150930,黒崎地区,玉島黒崎　,1870,2079,2328,4407,79,98,142,187,178,191,152,172,243,247,275,306,348,378,410,1001
33202,岡山県倉敷市,平成27年9月末,20150930,黒崎地区,玉島黒崎新町　,172,232,240,472,36,23,30,37,38,31,34,25,50,48,27,19,12,18,21,23
33202,岡山県倉敷市,平成27年9月末,20150930,長尾地区,玉島爪崎　,1207,1437,1430,2867,206,186,172,140,131,169,242,236,278,189,150,130,133,133,114,258
33202,岡山県倉敷市,平成27年9月末,20150930,長尾地区,新倉敷駅前１丁目,125,153,140,293,16,11,17,20,8,17,19,19,33,30,22,18,7,7,13,36
33202,岡山県倉敷市,平成27年9月末,20150930,長尾地区,新倉敷駅前２丁目,63,61,84,145,10,7,2,4,8,23,10,10,9,5,15,10,8,1,11,12
33202,岡山県倉敷市,平成27年9月末,20150930,長尾地区,新倉敷駅前３丁目,234,270,283,553,53,46,29,26,22,54,52,57,79,46,20,17,13,11,11,17
33202,岡山県倉敷市,平成27年9月末,20150930,長尾地区,新倉敷駅前４丁目,220,224,238,462,35,26,23,24,21,30,28,52,62,47,30,22,21,14,7,20
33202,岡山県倉敷市,平成27年9月末,20150930,長尾地区,新倉敷駅前５丁目,332,393,404,797,76,48,36,36,47,95,79,89,60,55,43,22,18,24,32,37
33202,岡山県倉敷市,平成27年9月末,20150930,長尾地区,玉島長尾　,2525,3070,3309,6379,378,429,347,354,276,312,395,516,582,400,329,261,286,374,364,776
33202,岡山県倉敷市,平成27年9月末,20150930,富田地区,玉島八島　,2051,2514,2774,5288,276,314,301,342,259,261,288,357,443,382,311,304,224,324,295,607
33202,岡山県倉敷市,平成27年9月末,20150930,富田地区,玉島道越　,573,650,748,1398,29,51,58,83,72,46,30,67,119,86,93,74,83,123,137,247
33202,岡山県倉敷市,平成27年9月末,20150930,富田地区,玉島道口　,859,1015,1075,2090,72,81,80,75,108,78,86,104,115,131,119,131,170,186,170,384
33202,岡山県倉敷市,平成27年9月末,20150930,富田地区,玉島富,128,142,147,289,9,3,12,6,4,11,7,19,22,11,14,18,23,35,28,67
33202,岡山県倉敷市,平成27年9月末,20150930,穂井田地区　,玉島陶,573,641,700,1341,23,30,33,68,75,46,52,59,75,84,76,80,107,138,101,294
33202,岡山県倉敷市,平成27年9月末,20150930,穂井田地区　,玉島服部　,171,168,143,311,3,9,5,19,24,18,11,29,22,21,25,17,24,24,19,41
33202,岡山県倉敷市,平成27年9月末,20150930,船穂地区　,船穂町船穂,2382,3095,3246,6341,258,328,289,319,315,301,345,374,425,379,373,359,450,485,443,898
33202,岡山県倉敷市,平成27年9月末,20150930,船穂地区　,船穂町水江,205,271,281,552,30,25,11,17,23,38,31,26,26,23,30,34,38,54,40,106
33202,岡山県倉敷市,平成27年9月末,20150930,船穂地区　,船穂町柳井原　,198,245,285,530,17,20,15,26,22,24,20,43,32,25,24,28,51,53,41,89
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町川辺,1583,2051,2172,4223,228,248,219,210,175,235,254,312,329,234,215,236,291,342,270,425
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町岡田,720,942,1009,1951,82,90,82,71,70,78,99,128,137,89,79,110,138,259,175,264
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町辻田,800,1044,1093,2137,65,102,127,89,76,65,96,128,183,133,90,111,128,234,253,257
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町市場,682,905,947,1852,62,73,98,91,107,58,79,103,128,109,106,103,144,170,151,270
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町有井,920,1204,1270,2474,109,145,131,129,72,123,139,169,210,127,92,130,187,240,199,272
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町上二万　,720,888,904,1792,43,53,60,84,58,41,64,105,126,90,78,84,161,277,209,259
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町下二万　,285,378,391,769,17,35,24,24,24,41,32,45,46,28,39,55,66,90,51,152
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町箭田,1903,2423,2568,4991,178,210,273,278,242,226,245,270,369,310,299,316,337,407,387,644
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町尾崎,510,597,631,1228,27,25,40,60,67,51,56,76,72,72,69,87,149,127,80,170
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町妹　,354,436,511,947,22,29,32,43,48,28,50,40,53,50,47,60,84,99,84,178
33202,岡山県倉敷市,平成27年9月末,20150930,真備地区　,真備町服部,238,288,318,606,14,19,28,29,22,23,17,29,49,38,33,35,52,63,52,103
