﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,尾原　　　　　　　　,172,175,188,363,3,4,6,10,18,11,14,12,15,24,24,28,26,42,42,84
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,福江　　　　　　　　,516,526,562,"1,088",29,30,41,46,51,38,55,42,47,89,81,67,85,80,118,189
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,曽原　　　　　　　　,169,191,194,385,6,9,14,16,16,13,10,17,21,29,20,23,29,26,41,95
33202,岡山県倉敷市,令和元年12月末,20191231,郷内地区,串田　　　　　　　　,245,258,274,532,9,15,18,23,27,20,15,28,24,47,32,40,29,49,56,100
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島上成　　　　　　,"1,708","2,007","2,068","4,075",198,215,213,230,253,210,267,240,278,357,265,204,194,196,272,483
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島　　　　　　　　,"1,311","1,330","1,423","2,753",135,118,116,142,171,193,192,139,178,212,200,163,108,125,156,405
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島１丁目　　　　　,406,418,412,830,47,35,32,38,41,46,56,53,58,69,56,39,36,42,58,124
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島２丁目　　　　　,501,528,559,"1,087",25,33,37,29,40,37,33,58,52,61,66,66,73,107,135,235
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島３丁目　　　　　,323,350,386,736,18,29,52,27,38,31,25,35,55,51,47,33,44,41,72,138
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島乙島　　　　　　,"4,855","5,397","5,556","10,953",401,489,453,511,582,589,543,596,656,814,747,630,673,665,837,"1,767"
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎　　　　　,862,"1,001","1,073","2,074",66,100,88,96,117,92,74,98,111,195,148,147,117,126,132,367
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎１丁目　　,229,268,245,513,36,24,20,25,28,44,26,39,30,34,38,29,30,21,26,63
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎２丁目　　,206,206,221,427,14,16,20,17,38,30,20,18,22,46,25,30,29,18,29,55
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎３丁目　　,184,211,218,429,21,15,20,27,22,23,22,25,28,33,25,26,35,17,13,77
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎４丁目　　,273,355,357,712,52,42,49,39,28,36,69,47,62,60,50,24,23,30,42,59
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島阿賀崎５丁目　　,200,204,221,425,24,12,14,12,33,26,21,18,23,28,37,28,29,34,23,63
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島中央町１丁目　　,174,186,194,380,14,18,10,12,9,9,13,14,24,19,24,17,23,24,47,103
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島中央町２丁目　　,95,99,100,199,5,5,8,8,11,13,8,8,8,14,14,13,10,17,21,36
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島中央町３丁目　　,117,116,136,252,8,11,9,12,6,4,5,15,13,18,14,15,23,15,30,54
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏島　　　　　　,"2,693","2,940","3,214","6,154",123,238,258,295,285,252,217,240,326,490,451,383,395,390,550,"1,261"
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏台１丁目　　　,157,159,185,344,3,8,13,13,13,8,4,13,24,20,31,12,14,26,43,99
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏台２丁目　　　,173,175,198,373,6,9,14,10,10,10,13,11,25,19,27,16,20,31,58,94
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏台３丁目　　　,206,214,238,452,8,8,7,14,15,17,8,15,28,29,27,31,22,40,63,120
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏台４丁目　　　,100,115,121,236,9,11,5,14,10,4,15,5,10,21,16,6,12,11,33,54
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島柏台５丁目　　　,193,218,229,447,7,7,17,23,16,11,6,10,22,44,30,13,18,30,60,133
33202,岡山県倉敷市,令和元年12月末,20191231,玉島地区,玉島勇崎　　　　　　,"1,090","1,253","1,387","2,640",71,97,107,138,157,105,136,130,128,195,193,196,163,170,189,465
33202,岡山県倉敷市,令和元年12月末,20191231,黒崎地区,玉島黒崎　　　　　　,"1,785","1,884","2,063","3,947",47,81,100,137,168,123,151,147,176,223,249,279,303,336,357,"1,070"
33202,岡山県倉敷市,令和元年12月末,20191231,黒崎地区,玉島黒崎新町　　　　,176,233,242,475,44,29,33,24,32,27,35,32,26,44,43,19,22,11,19,35
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,玉島爪崎　　　　　　,"1,408","1,595","1,661","3,256",182,186,199,188,173,215,208,266,272,304,203,155,144,135,137,289
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,新倉敷駅前１丁目　　,130,157,140,297,22,4,11,19,20,12,34,14,15,30,29,26,16,5,7,33
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,新倉敷駅前２丁目　　,65,57,68,125,8,4,4,3,8,5,15,12,5,8,7,12,7,7,4,16
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,新倉敷駅前３丁目　　,240,258,273,531,44,29,36,29,34,38,45,34,40,72,43,16,19,14,13,25
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,新倉敷駅前４丁目　　,235,216,262,478,20,33,23,26,33,22,27,35,46,50,48,30,26,22,10,27
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,新倉敷駅前５丁目　　,344,393,426,819,87,46,40,33,50,70,85,64,79,56,51,39,22,17,22,58
33202,岡山県倉敷市,令和元年12月末,20191231,長尾地区,玉島長尾　　　　　　,"2,741","3,222","3,375","6,597",338,392,416,349,360,308,383,412,525,573,389,329,255,289,355,924
33202,岡山県倉敷市,令和元年12月末,20191231,富田地区,玉島八島　　　　　　,"2,159","2,606","2,862","5,468",269,326,317,294,318,253,317,348,380,433,375,307,291,227,293,720
33202,岡山県倉敷市,令和元年12月末,20191231,富田地区,玉島道越　　　　　　,571,596,677,"1,273",23,38,49,59,59,46,36,32,73,117,88,79,78,83,121,292
33202,岡山県倉敷市,令和元年12月末,20191231,富田地区,玉島道口　　　　　　,842,940,"1,003","1,943",58,70,79,78,67,65,60,84,115,121,127,112,131,163,176,437
33202,岡山県倉敷市,令和元年12月末,20191231,富田地区,玉島富　　　　　　　,123,131,132,263,3,9,4,12,4,7,9,7,16,22,12,13,17,24,32,72
33202,岡山県倉敷市,令和元年12月末,20191231,穂井田地区,玉島陶　　　　　　　,553,564,642,"1,206",17,30,35,32,54,44,42,45,61,79,78,81,89,107,128,284
33202,岡山県倉敷市,令和元年12月末,20191231,穂井田地区,玉島服部　　　　　　,168,154,130,284,5,6,7,11,25,15,12,16,29,19,22,23,16,22,19,37
33202,岡山県倉敷市,令和元年12月末,20191231,船穂地区,船穂町船穂　　　　　,"2,692","3,250","3,480","6,730",336,342,333,293,312,345,420,402,417,445,411,370,379,444,444,"1,037"
33202,岡山県倉敷市,令和元年12月末,20191231,船穂地区,船穂町水江　　　　　,218,261,275,536,20,34,23,9,23,20,39,33,26,25,25,29,34,39,51,106
33202,岡山県倉敷市,令和元年12月末,20191231,船穂地区,船穂町柳井原　　　　,243,289,316,605,27,31,23,16,30,27,46,27,56,33,27,28,31,51,47,105
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町川辺　　　　　,"1,530","1,848","1,996","3,844",142,224,242,185,195,151,174,243,299,298,230,182,196,273,299,511
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町岡田　　　　　,718,891,941,"1,832",46,102,92,78,59,50,78,98,128,135,95,78,106,131,239,317
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町辻田　　　　　,751,930,982,"1,912",40,63,113,117,76,53,45,97,123,169,121,89,103,121,204,378
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町市場　　　　　,698,875,895,"1,770",30,69,84,103,81,78,39,76,110,135,125,101,111,136,173,319
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町有井　　　　　,923,"1,119","1,165","2,284",90,103,135,118,110,82,118,135,163,193,125,87,121,170,204,330
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町上二万　　　　,716,805,837,"1,642",34,41,59,59,54,38,33,58,105,115,93,74,83,164,252,380
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町下二万　　　　,278,347,348,695,18,16,37,21,18,19,29,36,40,47,29,34,62,67,79,143
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町箭田　　　　　,"1,760","2,112","2,171","4,283",132,170,196,229,210,176,188,204,262,327,266,266,285,307,341,724
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町尾崎　　　　　,480,511,551,"1,062",32,26,28,37,60,50,43,58,73,58,62,55,82,121,114,163
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町妹　　　　　　,332,388,439,827,10,25,27,31,40,30,20,38,40,57,48,45,69,76,92,179
33202,岡山県倉敷市,令和元年12月末,20191231,真備地区,真備町服部　　　　　,223,266,269,535,12,17,17,28,23,14,17,17,34,49,36,30,32,46,55,108
