﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4 歳人口,5～9歳人口,10～14歳人口,15～19歳人口,20～24歳人口,25～29歳人口,30～34歳人口,35～39歳人口,40～44歳人口,45～49歳人口,50～54歳人口,55～59歳人口,歳人口    ,65～69歳人口,70～74歳人口,75以上歳人口
33202,岡山県倉敷市,平成26年9月末,20140930,郷内地区,曽原　　　　　　　　,179,231,231,462,9,17,18,20,28,19,14,28,36,16,30,31,29,41,43,83
33202,岡山県倉敷市,平成26年9月末,20140930,郷内地区,串田　　　　　　　　,262,307,326,633,16,23,19,32,37,28,29,34,47,38,40,39,62,60,54,75
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島上成　　　　　　,1608,2026,2050,4076,252,225,238,205,224,252,290,292,376,230,214,196,216,275,203,388
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島　　　　　　　　,1187,1287,1353,2640,142,112,141,138,156,223,169,137,221,183,155,125,123,149,160,306
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島１丁目　　　　　,341,376,353,729,31,34,24,35,19,48,46,53,58,59,29,39,39,59,59,97
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島２丁目　　　　　,526,582,620,1202,34,28,37,55,48,41,56,55,68,63,72,78,113,131,95,228
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島３丁目　　　　　,340,388,439,827,36,52,25,40,38,37,34,59,53,49,43,45,53,70,69,124
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島乙島　　　　　　,4612,5565,5767,11332,533,468,544,597,552,609,662,704,841,707,631,667,716,876,797,1428
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島阿賀崎　　　　　,839,1034,1109,2143,75,94,96,127,117,85,80,115,194,154,141,118,138,139,160,310
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島阿賀崎１丁目　　,211,262,237,499,39,25,26,22,31,29,31,35,39,36,35,27,24,26,25,49
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島阿賀崎２丁目　　,194,215,232,447,27,18,18,36,43,18,21,24,31,38,29,21,27,28,29,39
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島阿賀崎３丁目　　,170,218,220,438,15,19,31,26,19,23,22,27,38,21,30,31,15,24,38,59
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島阿賀崎４丁目　　,253,341,335,676,49,56,37,24,26,52,64,65,65,43,21,30,34,38,24,48
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島阿賀崎５丁目　　,183,227,233,460,23,13,18,28,29,32,32,24,31,37,30,36,29,21,24,53
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島中央町１丁目　　,187,195,217,412,14,10,10,17,12,23,23,14,20,21,20,25,19,57,35,92
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島中央町２丁目　　,98,106,115,221,11,3,9,14,7,11,18,15,10,12,15,15,16,21,13,31
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島中央町３丁目　　,130,133,154,287,6,4,15,10,10,10,18,11,14,13,17,27,13,35,19,65
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島柏島　　　　　　,2693,3222,3417,6639,200,260,318,371,332,244,238,385,502,431,381,392,443,578,565,999
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島柏台１丁目　　　,148,165,193,358,6,8,13,16,15,3,16,16,25,25,10,12,32,48,53,60
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島柏台２丁目　　　,164,190,207,397,12,10,10,17,15,13,14,23,23,24,15,15,32,61,48,65
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島柏台３丁目　　　,202,243,256,499,5,9,16,27,19,10,21,33,31,29,25,24,37,73,68,72
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島柏台４丁目　　　,99,112,131,243,5,10,17,11,7,9,10,7,25,11,7,12,12,35,28,37
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島柏台５丁目　　　,195,236,247,483,8,17,19,17,13,7,18,26,45,26,12,19,36,67,79,74
33202,岡山県倉敷市,平成26年9月末,20140930,玉島地区,玉島勇崎　　　　　　,1054,1319,1463,2782,84,97,162,181,148,140,116,140,205,199,184,169,168,211,195,383
33202,岡山県倉敷市,平成26年9月末,20140930,黒崎地区,玉島黒崎　　　　　　,1884,2127,2389,4516,82,107,159,192,190,209,157,187,242,267,274,300,368,379,415,988
33202,岡山県倉敷市,平成26年9月末,20140930,黒崎地区,玉島黒崎新町　　　　,171,230,237,467,26,25,33,42,30,37,28,28,65,45,17,17,17,15,20,22
33202,岡山県倉敷市,平成26年9月末,20140930,長尾地区,玉島爪崎　　　　　　,1190,1422,1406,2828,196,187,161,129,137,190,239,242,268,181,144,128,132,123,112,259
33202,岡山県倉敷市,平成26年9月末,20140930,長尾地区,新倉敷駅前１丁目　　,122,146,135,281,13,9,20,18,8,21,13,15,32,31,24,13,8,5,19,32
33202,岡山県倉敷市,平成26年9月末,20140930,長尾地区,新倉敷駅前２丁目　　,66,64,78,142,5,7,1,4,12,20,10,10,7,15,9,11,6,6,9,10
33202,岡山県倉敷市,平成26年9月末,20140930,長尾地区,新倉敷駅前３丁目　　,228,262,288,550,61,45,31,25,28,45,40,72,70,47,21,15,11,13,8,18
33202,岡山県倉敷市,平成26年9月末,20140930,長尾地区,新倉敷駅前４丁目　　,212,214,236,450,36,27,19,22,19,33,34,56,48,57,24,23,18,12,5,17
33202,岡山県倉敷市,平成26年9月末,20140930,長尾地区,新倉敷駅前５丁目　　,328,378,398,776,73,50,33,34,55,80,80,82,73,47,40,19,19,26,28,37
33202,岡山県倉敷市,平成26年9月末,20140930,長尾地区,玉島長尾　　　　　　,2500,3052,3287,6339,389,407,345,324,267,316,412,552,545,384,328,255,294,393,355,773
33202,岡山県倉敷市,平成26年9月末,20140930,富田地区,玉島八島　　　　　　,2049,2519,2775,5294,279,308,333,313,271,265,293,370,449,372,305,277,251,317,301,590
33202,岡山県倉敷市,平成26年9月末,20140930,富田地区,玉島道越　　　　　　,577,671,771,1442,33,55,66,88,68,52,39,72,133,82,83,80,84,121,146,240
33202,岡山県倉敷市,平成26年9月末,20140930,富田地区,玉島道口　　　　　　,858,1026,1073,2099,72,79,80,86,101,80,98,102,120,125,108,159,154,189,179,367
33202,岡山県倉敷市,平成26年9月末,20140930,富田地区,玉島富　　　　　　　,127,144,151,295,9,3,10,8,5,16,7,20,16,15,13,15,30,33,27,68
33202,岡山県倉敷市,平成26年9月末,20140930,穂井田地区,玉島陶　　　　　　　,574,651,709,1360,18,34,37,79,77,39,58,67,72,80,75,94,113,133,93,291
33202,岡山県倉敷市,平成26年9月末,20140930,穂井田地区,玉島服部　　　　　　,164,169,149,318,6,7,8,23,21,18,11,32,18,24,26,15,20,26,16,47
33202,岡山県倉敷市,平成26年9月末,20140930,船穂地区,船穂町船穂　　　　　,2365,3145,3253,6398,273,315,294,324,322,323,357,367,428,388,350,380,467,485,429,896
33202,岡山県倉敷市,平成26年9月末,20140930,船穂地区,船穂町水江　　　　　,206,267,284,551,30,23,8,21,22,36,36,23,28,20,27,38,41,57,36,105
33202,岡山県倉敷市,平成26年9月末,20140930,船穂地区,船穂町柳井原　　　　,199,242,278,520,15,15,19,25,18,27,17,46,34,17,23,32,52,51,42,87
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町川辺　　　　　,1510,2014,2089,4103,215,239,208,221,160,211,258,334,292,234,187,239,311,327,276,391
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町岡田　　　　　,715,933,1014,1947,73,98,79,65,66,94,95,145,112,101,75,117,165,240,162,260
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町辻田　　　　　,792,1039,1092,2131,69,108,121,89,72,77,100,130,175,123,90,110,144,242,241,240
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町市場　　　　　,681,918,967,1885,70,82,95,112,100,61,81,111,135,109,94,111,144,168,143,269
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町有井　　　　　,908,1195,1272,2467,110,142,132,113,81,128,138,168,213,113,92,138,198,240,196,265
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町上二万　　　　,719,900,923,1823,47,53,69,82,54,53,63,122,112,97,75,85,194,268,203,246
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町下二万　　　　,286,389,392,781,15,38,22,31,25,40,39,38,49,28,40,63,74,76,51,152
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町箭田　　　　　,1865,2423,2561,4984,184,235,254,274,244,233,269,298,337,305,294,307,365,394,390,601
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町尾崎　　　　　,497,603,637,1240,25,35,47,67,65,46,60,72,75,65,73,102,147,116,84,161
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町妹　　　　　　,358,449,531,980,23,32,40,46,47,31,56,41,60,47,46,73,79,95,87,177
33202,岡山県倉敷市,平成26年9月末,20140930,真備地区,真備町服部　　　　　,240,296,321,617,13,18,33,28,31,18,20,30,48,42,30,38,52,65,50,101
