﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
33202,0100003811,岡山県,倉敷市,消火栓,倉敷市北畝６丁目５６０番地９地先,,34.543041,133.752066,100,公設
33202,0100003812,岡山県,倉敷市,消火栓,倉敷市福田町古新田２３５５番地３,,34.54818,133.760095,100,公設
33202,0100003813,岡山県,倉敷市,消火栓,倉敷市南畝５丁目４番１８号,,34.520433,133.749617,100,公設
33202,0100003814,岡山県,倉敷市,消火栓,倉敷市南畝６丁目７番４０号,,34.51825,133.752316,75,公設
33202,0100003815,岡山県,倉敷市,消火栓,倉敷市中畝１０丁目５番１０号,,34.5339,133.752355,100,公設
33202,0100003839,岡山県,倉敷市,消火栓,倉敷市児島稗田町１１７８番地,,34.501597,133.815236,150,公設
33202,0100003840,岡山県,倉敷市,消火栓,倉敷市児島稗田町１１６０,,34.50148,133.814302,150,公設
33202,0100003841,岡山県,倉敷市,消火栓,倉敷市児島稗田町１１３９番地,,34.502021,133.813521,150,公設
33202,0100003842,岡山県,倉敷市,消火栓,倉敷市児島稗田町１４７３番地,,34.502906,133.813324,100,公設
33202,0100003843,岡山県,倉敷市,消火栓,倉敷市児島稗田町１５１１,,34.501343,133.811974,150,公設
33202,0100003844,岡山県,倉敷市,消火栓,倉敷市児島稗田町１５２９,,34.500414,133.810554,150,公設
33202,0100003845,岡山県,倉敷市,消火栓,倉敷市児島稗田町２３５３－１,,34.502041,133.807955,100,公設
33202,0100003846,岡山県,倉敷市,消火栓,倉敷市児島稗田町１７５０,,34.50062,133.80737,150,公設
33202,0100003847,岡山県,倉敷市,消火栓,倉敷市児島稗田町１７６７,,34.499436,133.806205,150,公設
33202,0100003848,岡山県,倉敷市,消火栓,倉敷市児島稗田町１８０２－２０,,34.497525,133.804191,150,公設
33202,0100003849,岡山県,倉敷市,消火栓,倉敷市児島稗田町９０１３,,34.49606,133.802657,100,公設
33202,0100003850,岡山県,倉敷市,消火栓,倉敷市児島柳田町１７６番地３,,34.493831,133.80217,150,公設
33202,0100003851,岡山県,倉敷市,消火栓,倉敷市児島柳田町５９２,,34.492316,133.801401,150,公設
33202,0100003852,岡山県,倉敷市,消火栓,倉敷市児島柳田町８５１,,34.489325,133.799899,150,公設
33202,0100003853,岡山県,倉敷市,消火栓,倉敷市児島柳田町８７８－１,,34.487281,133.799302,150,公設
33202,0100003854,岡山県,倉敷市,消火栓,倉敷市児島柳田町２４９５,,34.483762,133.798751,150,公設
33202,0100003855,岡山県,倉敷市,消火栓,倉敷市児島柳田町２３６３４,,34.483283,133.796324,75,公設
33202,0100003856,岡山県,倉敷市,消火栓,倉敷市児島柳田町２３９７３,,34.482423,133.79675,75,公設
33202,0100003857,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目８３１,,34.483098,133.800949,75,公設
33202,0100003858,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目８番２６号,,34.483039,133.801936,75,公設
33202,0100003859,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目４番５１号,,34.481817,133.800463,100,公設
33202,0100003860,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目５番５２号,,34.480548,133.8009,150,公設
33202,0100003861,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目１２３０,,34.482101,133.803798,75,公設
33202,0100003862,岡山県,倉敷市,消火栓,倉敷市児島小川６丁目３１２,,34.478773,133.802001,150,公設
33202,0100003863,岡山県,倉敷市,消火栓,倉敷市児島小川６丁目７３３,,34.48005,133.804473,75,公設
33202,0100003864,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目３４番,,34.47554,133.805675,100,公設
33202,0100003865,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目６番５２号,,34.474173,133.804772,150,公設
33202,0100003866,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目２番２６号,,34.472887,133.8056,150,公設
33202,0100003867,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目３番１号,,34.472285,133.804495,250,公設
33202,0100003868,岡山県,倉敷市,消火栓,倉敷市児島小川３丁目２番２１号,,34.470867,133.806201,75,公設
33202,0100003869,岡山県,倉敷市,消火栓,倉敷市児島小川３丁目７２,,34.470804,133.807653,75,公設
33202,0100003870,岡山県,倉敷市,消火栓,倉敷市児島小川３丁目９番２号,,34.472168,133.806284,150,公設
33202,0100003871,岡山県,倉敷市,消火栓,倉敷市児島小川３丁目６番９号,,34.47173,133.806155,75,公設
33202,0100003872,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目５２２,,34.47037,133.80762,100,公設
33202,0100003873,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目１６１,,34.470088,133.809716,100,公設
33202,0100003874,岡山県,倉敷市,消火栓,倉敷市児島小川２丁目６番２１号,,34.469054,133.812547,100,公設
33202,0100003875,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目５５０,,34.469347,133.808053,100,公設
33202,0100003876,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目２,,34.486185,133.811179,200,公設
33202,0100003877,岡山県,倉敷市,消火栓,倉敷市児島小川２丁目８１７,,34.471757,133.813497,75,公設
33202,0100003878,岡山県,倉敷市,消火栓,倉敷市児島稗田町２３１４,,34.502296,133.806288,100,公設
33202,0100003879,岡山県,倉敷市,消火栓,倉敷市児島稗田町２１３３,,34.502947,133.804356,100,公設
33202,0100003880,岡山県,倉敷市,消火栓,倉敷市児島稗田町３０５４,,34.504676,133.802335,100,公設
33202,0100003881,岡山県,倉敷市,消火栓,倉敷市児島稗田町３１０３,,34.506092,133.8023,75,公設
33202,0100003882,岡山県,倉敷市,消火栓,倉敷市児島稗田町３６９９番地,,34.503841,133.801255,100,公設
33202,0100003883,岡山県,倉敷市,消火栓,倉敷市児島稗田町３３６８１,,34.505414,133.797505,100,公設
33202,0100003884,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目１番６９号,,34.473901,133.806346,75,公設
33202,0100003885,岡山県,倉敷市,消火栓,倉敷市児島柳田町２１２,,34.494258,133.799995,100,公設
33202,0100003886,岡山県,倉敷市,消火栓,倉敷市児島柳田町１１０３８,,34.486442,133.797202,150,公設
33202,0100003887,岡山県,倉敷市,消火栓,倉敷市児島柳田町１７７６１,,34.485842,133.793694,150,公設
33202,0100003888,岡山県,倉敷市,消火栓,倉敷市児島柳田町１４２０１,,34.486913,133.791953,100,公設
33202,0100003889,岡山県,倉敷市,消火栓,倉敷市児島柳田町１６７５２,,34.484823,133.79266,75,公設
33202,0100003890,岡山県,倉敷市,消火栓,倉敷市児島柳田町１６７８番地１,,34.483943,133.792593,75,公設
33202,0100003891,岡山県,倉敷市,消火栓,倉敷市児島柳田町１７１８,,34.48328,133.79163,75,公設
33202,0100003892,岡山県,倉敷市,消火栓,倉敷市児島柳田町２３３１３,,34.484628,133.797968,100,公設
33202,0100003893,岡山県,倉敷市,消火栓,倉敷市児島稗田町１６０番地,,34.499069,133.810387,75,公設
33202,0100003894,岡山県,倉敷市,消火栓,倉敷市児島稗田町１９０番地,,34.497279,133.811455,150,公設
33202,0100003895,岡山県,倉敷市,消火栓,倉敷市児島稗田町３０４番地,,34.494912,133.812553,150,公設
33202,0100003896,岡山県,倉敷市,消火栓,倉敷市児島小川５丁目３番３８号,,34.475686,133.803364,200,公設
33202,0100003897,岡山県,倉敷市,消火栓,倉敷市児島小川５丁目７番８号,,34.476667,133.804496,75,公設
33202,0100003898,岡山県,倉敷市,消火栓,倉敷市児島稗田町２４２４－１,,34.50403,133.808038,75,公設
33202,0100003899,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目６－６５,,34.49194,133.807437,150,公設
33202,0100003900,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目４番２号,,34.473591,133.803413,100,公設
33202,0100003901,岡山県,倉敷市,消火栓,倉敷市児島柳田町８２５,,34.48746,133.79782,75,公設
33202,0100003902,岡山県,倉敷市,消火栓,倉敷市児島柳田町９４９２,,34.488455,133.797062,100,公設
33202,0100003903,岡山県,倉敷市,消火栓,倉敷市児島柳田町１０１８,,34.489294,133.795851,100,公設
33202,0100003904,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目２５２,,34.483556,133.799119,100,公設
33202,0100003905,岡山県,倉敷市,消火栓,倉敷市児島小川３丁目９番５０号,,34.472292,133.806768,75,公設
33202,0100003906,岡山県,倉敷市,消火栓,倉敷市児島小川２丁目４５３,,34.469689,133.811124,100,公設
33202,0100003907,岡山県,倉敷市,消火栓,倉敷市児島小川６丁目２２２,,34.479826,133.799864,75,公設
33202,0100003908,岡山県,倉敷市,消火栓,倉敷市児島小川３丁目８番６号,,34.471581,133.807055,150,公設
33202,0100003909,岡山県,倉敷市,消火栓,倉敷市児島小川５丁目２番１８号,,34.477649,133.802493,150,公設
33202,0100003910,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目６－７,,34.486823,133.809466,150,公設
33202,0100003911,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目１－１５,,34.487562,133.800768,150,公設
33202,0100003912,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目４－１１,,34.4883,133.802216,150,公設
33202,0100003913,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目５－３０,,34.489358,133.804267,150,公設
33202,0100003914,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目７番３４号,,34.476156,133.805208,150,公設
33202,0100003915,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目８番８２号,,34.476333,133.809398,150,公設
33202,0100003916,岡山県,倉敷市,消火栓,倉敷市児島柳田町４０２番地２１,,34.493188,133.793527,75,公設
33202,0100003917,岡山県,倉敷市,消火栓,倉敷市児島稗田町４０００,,34.500304,133.804048,75,公設
33202,0100003918,岡山県,倉敷市,消火栓,倉敷市児島稗田町３９９０１１,,34.500494,133.80502,75,公設
33202,0100003919,岡山県,倉敷市,消火栓,倉敷市児島稗田町４０９７,,34.498539,133.800751,100,公設
33202,0100003920,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目５１７,,34.469938,133.807178,100,公設
33202,0100003921,岡山県,倉敷市,消火栓,倉敷市児島柳田町２４６４１,,34.483098,133.797201,150,公設
33202,0100003922,岡山県,倉敷市,消火栓,倉敷市児島柳田町８４１番地,,34.490408,133.799521,75,公設
33202,0100003923,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目１１７,,34.46915,133.810173,150,公設
33202,0100003924,岡山県,倉敷市,消火栓,倉敷市児島柳田町２４０２－４８,,34.481492,133.797091,75,公設
33202,0100003925,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目７番４８号,,34.482232,133.80131,100,公設
33202,0100003926,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目６５４,,34.481216,133.801802,75,公設
33202,0100003927,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７９３１,,34.509982,133.806195,100,公設
33202,0100003928,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目５番２１号,,34.474385,133.802692,200,公設
33202,0100003929,岡山県,倉敷市,消火栓,倉敷市児島稗田町４８１,,34.493213,133.804978,150,公設
33202,0100003930,岡山県,倉敷市,消火栓,倉敷市児島柳田町１７１５,,34.486211,133.79525,150,公設
33202,0100003931,岡山県,倉敷市,消火栓,倉敷市児島小川５丁目１番１７号,,34.476153,133.801329,300,公設
33202,0100003932,岡山県,倉敷市,消火栓,倉敷市児島柳田町６５６２,,34.492483,133.799442,100,公設
33202,0100003933,岡山県,倉敷市,消火栓,倉敷市児島小川３丁目１０番４１号,,34.47214,133.807871,75,公設
33202,0100003934,岡山県,倉敷市,消火栓,倉敷市児島柳田町８９５,,34.485942,133.799007,150,公設
33202,0100003935,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７９３１,,34.509716,133.80519,75,公設
33202,0100003936,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７９３１,,34.509476,133.805572,200,公設
33202,0100003937,岡山県,倉敷市,消火栓,倉敷市児島稗田町１８９１番地３,,34.498614,133.805306,150,公設
33202,0100003938,岡山県,倉敷市,消火栓,倉敷市児島柳田町２３５７,,34.483696,133.797452,75,公設
33202,0100003939,岡山県,倉敷市,消火栓,倉敷市児島小川６丁目２番６６号,,34.478187,133.801156,75,公設
33202,0100003940,岡山県,倉敷市,消火栓,倉敷市児島稗田町２９４０,,34.507738,133.805772,100,公設
33202,0100003941,岡山県,倉敷市,消火栓,倉敷市児島稗田町３５４番地,,34.495798,133.811255,150,公設
33202,0100003942,岡山県,倉敷市,消火栓,倉敷市児島柳田町１４３２,,34.486087,133.792759,100,公設
33202,0100003943,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７８７,,34.51202,133.80624,100,公設
33202,0100003944,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７８７,,34.512446,133.806144,100,公設
33202,0100003945,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７８７番地,,34.512927,133.806135,100,公設
33202,0100003946,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７８７,,34.513423,133.806108,100,公設
33202,0100003947,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７８７,,34.513901,133.806072,100,公設
33202,0100003948,岡山県,倉敷市,消火栓,倉敷市児島稗田町２９６６番地,,34.506095,133.805689,100,公設
33202,0100003949,岡山県,倉敷市,消火栓,倉敷市児島柳田町６４５１,,34.491318,133.799954,100,公設
33202,0100003950,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目４２７,,34.468536,133.807248,100,公設
33202,0100003951,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目４５,,34.468846,133.808263,300,公設
33202,0100003952,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目２５８,,34.468304,133.810137,100,公設
33202,0100003953,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目２３５,,34.469006,133.810851,300,公設
33202,0100003954,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目１１番１４号,,34.483258,133.803158,75,公設
33202,0100003955,岡山県,倉敷市,消火栓,倉敷市児島柳田町９８５,,34.490286,133.796819,75,公設
33202,0100003956,岡山県,倉敷市,消火栓,倉敷市児島柳田町７８８,,34.49002,133.798484,75,公設
33202,0100003957,岡山県,倉敷市,消火栓,倉敷市児島柳田町１７９５番地１,,34.484899,133.795713,100,公設
33202,0100003958,岡山県,倉敷市,消火栓,倉敷市児島稗田町６８６番地１,,34.495214,133.804515,75,公設
33202,0100003959,岡山県,倉敷市,消火栓,倉敷市児島小川２丁目２５５,,34.471768,133.809543,75,公設
33202,0100003960,岡山県,倉敷市,消火栓,倉敷市児島稗田町１４９０,,34.496915,133.801701,100,公設
33202,0100003961,岡山県,倉敷市,消火栓,倉敷市児島小川６丁目１１５,,34.477854,133.800596,75,公設
33202,0100003962,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目５１０,,34.46951,133.806627,100,公設
33202,0100003963,岡山県,倉敷市,消火栓,倉敷市児島小川６丁目２１３,,34.478976,133.800108,75,公設
33202,0100003964,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目１－４,,34.484897,133.809798,200,公設
33202,0100003965,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目４－３,,34.485509,133.8101,75,公設
33202,0100003966,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目４－３,,34.485458,133.810529,200,公設
33202,0100003967,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目１－１２,,34.484959,133.810607,100,公設
33202,0100003968,岡山県,倉敷市,消火栓,倉敷市児島柳田町２４８５番地６,,34.48213,133.798137,75,公設
33202,0100003969,岡山県,倉敷市,消火栓,倉敷市児島稗田町２０２７１,,34.501791,133.804832,100,公設
33202,0100003970,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目１番２１号,,34.481368,133.799277,150,公設
33202,0100003971,岡山県,倉敷市,消火栓,倉敷市児島稗田町３６１６番地３,,34.503577,133.794706,75,公設
33202,0100003972,岡山県,倉敷市,消火栓,倉敷市児島小川２丁目５番４６号,,34.468538,133.813716,75,公設
33202,0100003973,岡山県,倉敷市,消火栓,倉敷市児島小川町３６９５,,34.466589,133.814723,100,公設
33202,0100003974,岡山県,倉敷市,消火栓,倉敷市児島柳田町１０１２,,34.489723,133.794873,75,公設
33202,0100003975,岡山県,倉敷市,消火栓,倉敷市児島稗田町２６５５,,34.50979,133.807391,150,公設
33202,0100003976,岡山県,倉敷市,消火栓,倉敷市児島稗田町２５８８－２,,34.509377,133.80992,100,公設
33202,0100003977,岡山県,倉敷市,消火栓,倉敷市児島小川６丁目８１３,,34.4793,133.805542,75,公設
33202,0100003978,岡山県,倉敷市,消火栓,倉敷市児島小川３丁目１１８,,34.470463,133.806252,100,公設
33202,0100003979,岡山県,倉敷市,消火栓,倉敷市児島小川３丁目１０番２７号,,34.473259,133.807741,100,公設
33202,0100003980,岡山県,倉敷市,消火栓,倉敷市児島稗田町１７１４番地４,,34.500629,133.808846,150,公設
33202,0100003981,岡山県,倉敷市,消火栓,倉敷市児島稗田町３６７２,,34.504581,133.800838,100,公設
33202,0100003982,岡山県,倉敷市,消火栓,倉敷市児島柳田町５６０,,34.494206,133.798122,100,公設
33202,0100003983,岡山県,倉敷市,消火栓,倉敷市児島稗田町５１３５,,34.493454,133.803315,150,公設
33202,0100003984,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目２－２,,34.485474,133.811104,150,公設
33202,0100003985,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目２－２,,34.485116,133.811275,100,公設
33202,0100003986,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目５－６０,,34.489428,133.807011,75,公設
33202,0100003987,岡山県,倉敷市,消火栓,倉敷市児島小川６丁目５１３,,34.479324,133.803558,100,公設
33202,0100003988,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目８番１８号,,34.474037,133.806355,100,公設
33202,0100003989,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目４－８９０,,34.485527,133.809541,150,公設
33202,0100003990,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目４－４,,34.486138,133.809986,150,公設
33202,0100003991,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目９－１,,34.487712,133.809256,150,公設
33202,0100003993,岡山県,倉敷市,消火栓,倉敷市児島稗田町４０６６７,,34.497265,133.802202,75,公設
33202,0100003994,岡山県,倉敷市,消火栓,倉敷市児島稗田町３８３８２,,34.503097,133.802691,100,公設
33202,0100003995,岡山県,倉敷市,消火栓,倉敷市児島稗田町３３番地１９,,34.49611,133.814007,75,公設
33202,0100003996,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７番地１４,,34.496091,133.814448,100,公設
33202,0100003997,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７２３,,34.496074,133.814887,75,公設
33202,0100003998,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目１３９,,34.482971,133.80525,100,公設
33202,0100003999,岡山県,倉敷市,消火栓,倉敷市児島小川８丁目４７,,34.484178,133.800824,100,公設
33202,0100004000,岡山県,倉敷市,消火栓,倉敷市児島稗田町４３５－４６,,34.493663,133.806496,150,公設
33202,0100004001,岡山県,倉敷市,消火栓,倉敷市児島稗田町３９０番地,,34.494375,133.807317,150,公設
33202,0100004002,岡山県,倉敷市,消火栓,倉敷市児島稗田町９４８番地８,,34.498486,133.81473,150,公設
33202,0100004003,岡山県,倉敷市,消火栓,倉敷市児島稗田町９５７番地２２,,34.498767,133.815557,100,公設
33202,0100004004,岡山県,倉敷市,消火栓,倉敷市児島稗田町３６番地７,,34.49614,133.813569,75,公設
33202,0100004005,岡山県,倉敷市,消火栓,倉敷市児島稗田町８７番地２６,,34.497428,133.814619,150,公設
33202,0100004006,岡山県,倉敷市,消火栓,倉敷市児島稗田町２３６８６,,34.504004,133.806634,100,公設
33202,0100004007,岡山県,倉敷市,消火栓,倉敷市児島小川町３６７２,,34.467248,133.810817,150,公設
33202,0100004008,岡山県,倉敷市,消火栓,倉敷市児島小川８丁目５５,,34.484231,133.802511,100,公設
33202,0100004009,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目３３８,,34.468976,133.809389,300,公設
33202,0100004010,岡山県,倉敷市,消火栓,倉敷市児島小川１丁目１８１,,34.468728,133.812123,300,公設
33202,0100004011,岡山県,倉敷市,消火栓,倉敷市児島小川町３６７７２,,34.468292,133.814589,300,公設
33202,0100004012,岡山県,倉敷市,消火栓,倉敷市児島稗田町１９１２－１,,34.499486,133.805168,150,公設
33202,0100004013,岡山県,倉敷市,消火栓,倉敷市児島稗田町５８３,,34.494265,133.806569,75,公設
33202,0100004014,岡山県,倉敷市,消火栓,倉敷市児島柳田町１０３３－１,,34.488905,133.794499,75,公設
33202,0100004015,岡山県,倉敷市,消火栓,倉敷市児島小川５丁目３番１８号,,34.476984,133.803204,75,公設
33202,0100004016,岡山県,倉敷市,消火栓,倉敷市児島柳田町１８１６番地１,,34.483755,133.794393,100,公設
33202,0100004017,岡山県,倉敷市,消火栓,倉敷市児島柳田町１８２２,,34.483218,133.79336,75,公設
33202,0100004018,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目１３２,,34.481421,133.803751,75,公設
33202,0100004019,岡山県,倉敷市,消火栓,倉敷市児島稗田町２７８２,,34.511472,133.806741,100,公設
33202,0100004020,岡山県,倉敷市,消火栓,倉敷市児島稗田町３５９番地１２,,34.495546,133.810477,75,公設
33202,0100004021,岡山県,倉敷市,消火栓,倉敷市児島稗田町３００５番３号,,34.505768,133.804324,75,公設
33202,0100004022,岡山県,倉敷市,消火栓,倉敷市児島稗田町３０３２番１４号,,34.505305,133.80318,75,公設
33202,0100004023,岡山県,倉敷市,消火栓,倉敷市児島柳田町４２７番地２５,,34.494267,133.797575,100,公設
33202,0100004024,岡山県,倉敷市,消火栓,倉敷市児島柳田町４３４番３号,,34.493263,133.796421,100,公設
33202,0100004025,岡山県,倉敷市,消火栓,倉敷市児島柳田町５２９番４５号,,34.491229,133.796721,100,公設
33202,0100004026,岡山県,倉敷市,消火栓,倉敷市児島柳田町５０５－１０９,,34.4908,133.794224,150,公設
33202,0100004027,岡山県,倉敷市,消火栓,倉敷市児島柳田町４５６３,,34.492681,133.793224,100,公設
33202,0100004028,岡山県,倉敷市,消火栓,倉敷市児島柳田町４５２－２２,,34.493098,133.79404,75,公設
33202,0100004029,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目１－１５,,34.488398,133.800994,75,公設
33202,0100004030,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目７－３１,,34.489968,133.809884,75,公設
33202,0100004031,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目３－５,,34.486177,133.808967,150,公設
33202,0100004032,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目８－２,,34.487137,133.808534,150,公設
33202,0100004034,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目９,,34.488129,133.808518,150,公設
33202,0100004035,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目５－１,,34.48622,133.810502,200,公設
33202,0100004036,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目５－１０,,34.486846,133.810339,200,公設
33202,0100004037,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目１０－１,,34.487667,133.810093,200,公設
33202,0100004038,岡山県,倉敷市,消火栓,倉敷市児島小川１０丁目１１－３,,34.488812,133.809752,200,公設
33202,0100004040,岡山県,倉敷市,消火栓,倉敷市児島柳田町４４５－２,,34.493509,133.795319,75,公設
33202,0100004041,岡山県,倉敷市,消火栓,倉敷市児島小川町３６８２番地６,,34.46688,133.812023,150,公設
33202,0100004042,岡山県,倉敷市,消火栓,倉敷市児島小川町３６８２番地２５,,34.465534,133.812532,75,公設
33202,0100004043,岡山県,倉敷市,消火栓,倉敷市児島稗田町２１８２番地１４,,34.504596,133.803907,75,公設
33202,0100004044,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目７－３１,,34.489847,133.808925,75,公設
33202,0100004045,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目３－１,,34.491011,133.801422,75,公設
33202,0100004046,岡山県,倉敷市,消火栓,倉敷市児島柳田町１１８８８,,34.48807,133.793933,75,公設
33202,0100004047,岡山県,倉敷市,消火栓,倉敷市児島稗田町９５８,,34.499642,133.814743,75,公設
33202,0100004048,岡山県,倉敷市,消火栓,倉敷市児島小川町３６７７番地８,,34.468132,133.813812,75,公設
33202,0100004049,岡山県,倉敷市,消火栓,倉敷市児島小川５丁目８番１０号,,34.476662,133.807485,150,公設
33202,0100004050,岡山県,倉敷市,消火栓,倉敷市児島小川７丁目１４１,,34.481108,133.805395,75,公設
33202,0100004051,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目８－１－５２,,34.475051,133.807579,100,公設
33202,0100004052,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目８－１－３,,34.473938,133.808486,75,公設
33202,0100004053,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目３－１８－４,,34.489615,133.801646,100,公設
33202,0100004054,岡山県,倉敷市,消火栓,倉敷市児島柳田町４５６番地２５,,34.491881,133.793582,100,公設
33202,0100004055,岡山県,倉敷市,消火栓,倉敷市児島柳田町４５６番地２７,,34.492272,133.794831,75,公設
33202,0100004056,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目７－３１,,34.490216,133.808331,100,公設
33202,0100004057,岡山県,倉敷市,消火栓,倉敷市児島柳田町１３６４,,34.488593,133.790862,75,公設
33202,0100004058,岡山県,倉敷市,消火栓,倉敷市児島柳田町５７６－３５,,34.493091,133.799828,75,公設
33202,0100004059,岡山県,倉敷市,消火栓,倉敷市児島小川町３６８８番地１２,,34.467031,133.809473,75,公設
33202,0100004060,岡山県,倉敷市,消火栓,倉敷市児島稗田町３７６番地８,,34.494868,133.80962,100,公設
33202,0100004061,岡山県,倉敷市,消火栓,倉敷市児島小川町３６８１番地３,,34.467556,133.814051,150,公設
33202,0100004062,岡山県,倉敷市,消火栓,倉敷市児島小川４丁目８－１－７４,,34.475737,133.80705,75,公設
33202,0100004063,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目５－５０,,34.490008,133.806605,150,公設
33202,0100004064,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目５９８,,34.491185,133.806451,150,公設
33202,0100004065,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目３－６７,,34.49094,133.804407,200,公設
33202,0100004066,岡山県,倉敷市,消火栓,倉敷市児島小川９丁目６－１４,,34.491745,133.802931,200,公設
33202,0100004067,岡山県,倉敷市,消火栓,倉敷市児島柳田町１１１－７,,34.495448,133.800865,75,公設
33202,0100004068,岡山県,倉敷市,消火栓,倉敷市児島柳田町１２６７,,34.487852,133.791114,75,公設
33202,0100004069,岡山県,倉敷市,消火栓,倉敷市児島稗田町４０９７,,34.499768,133.800464,100,公設
33202,0100004070,岡山県,倉敷市,消火栓,倉敷市児島柳田町３９２－２２,,34.49343,133.791399,100,公設
33202,0100004071,岡山県,倉敷市,消火栓,倉敷市児島柳田町１３１５番１５号,,34.49221,133.791458,150,公設
33202,0100004072,岡山県,倉敷市,消火栓,倉敷市児島柳田町３８６－２６,,34.492662,133.790261,100,公設
33202,0100004073,岡山県,倉敷市,消火栓,倉敷市児島稗田町１６８０番地,,34.502636,133.809734,100,公設
33202,0100004074,岡山県,倉敷市,消火栓,倉敷市児島稗田町３９０１番１号,,34.501795,133.804087,75,公設
33202,0100004075,岡山県,倉敷市,消火栓,倉敷市児島稗田町２０００４,,34.500881,133.805585,100,公設
33202,0100004076,岡山県,倉敷市,消火栓,倉敷市児島小川町３６８６番地１,,34.466592,133.810469,100,公設
33202,0100004077,岡山県,倉敷市,消火栓,倉敷市児島小川町３６７７番地１,,34.467393,133.812888,100,公設
33202,0100004078,岡山県,倉敷市,消火栓,倉敷市児島稗田町６－４６５－２４,,34.492563,133.806636,75,公設
