﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和2年12月末,20201231,郷内地区,尾原　　　　　　　　,174,176,184,360,2,4,7,10,18,12,13,11,14,23,25,28,29,35,47,82
33202,岡山県倉敷市,令和2年12月末,20201231,郷内地区,福江　　　　　　　　,514,522,555,"1,077",26,26,37,49,52,34,50,41,48,90,72,73,83,87,120,189
33202,岡山県倉敷市,令和2年12月末,20201231,郷内地区,曽原　　　　　　　　,169,190,197,387,4,11,14,15,16,13,14,15,20,32,21,22,28,23,45,94
33202,岡山県倉敷市,令和2年12月末,20201231,郷内地区,串田　　　　　　　　,253,265,282,547,11,16,17,27,29,22,16,27,23,51,28,40,34,40,65,101
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島上成　　　　　　,"1,740","2,012","2,089","4,101",199,201,216,227,260,223,280,246,258,358,284,213,189,199,268,480
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島　　　　　　　　,"1,329","1,335","1,444","2,779",130,131,117,144,176,198,188,142,164,214,206,167,114,115,156,417
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島１丁目　　　　　,413,429,414,843,52,35,33,37,45,42,59,61,55,70,56,42,33,42,59,122
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島２丁目　　　　　,513,533,567,"1,100",26,31,39,28,42,35,39,54,58,59,66,66,77,102,134,244
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島３丁目　　　　　,319,346,380,726,17,29,45,33,31,37,20,33,56,53,43,34,45,37,70,143
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島乙島　　　　　　,"4,866","5,389","5,537","10,926",395,467,461,506,595,552,557,581,663,775,773,644,657,668,842,"1,790"
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島阿賀崎　　　　　,857,993,"1,067","2,060",66,99,88,96,114,93,81,101,105,183,156,147,120,124,131,356
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島阿賀崎１丁目　　,226,261,247,508,38,25,22,20,25,41,28,35,34,33,35,31,29,26,20,66
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島阿賀崎２丁目　　,208,203,229,432,10,18,19,20,31,33,28,18,21,44,27,31,29,16,32,55
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島阿賀崎３丁目　　,185,212,218,430,19,17,22,23,27,20,21,26,28,34,26,23,37,17,14,76
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島阿賀崎４丁目　　,277,358,359,717,44,47,48,38,29,41,67,45,64,59,51,29,21,34,43,57
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島阿賀崎５丁目　　,195,200,217,417,20,16,13,10,32,24,22,18,21,25,39,31,26,33,25,62
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島中央町１丁目　　,178,189,196,385,14,18,12,10,11,11,15,13,25,16,27,18,22,23,47,103
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島中央町２丁目　　,96,106,100,206,8,4,8,7,11,16,11,9,6,16,12,15,10,16,23,34
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島中央町３丁目　　,116,113,134,247,5,12,11,10,6,5,4,14,12,18,14,13,23,16,25,59
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島柏島　　　　　　,"2,691","2,927","3,196","6,123",125,227,250,301,279,252,212,236,310,474,451,401,387,385,555,"1,278"
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島柏台１丁目　　　,156,157,181,338,2,8,13,13,11,10,3,9,22,23,28,16,12,25,41,102
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島柏台２丁目　　　,171,175,197,372,6,9,14,9,10,10,16,8,25,19,28,16,20,29,54,99
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島柏台３丁目　　　,205,213,236,449,8,8,7,15,14,15,10,11,30,27,27,30,20,44,55,128
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島柏台４丁目　　　,100,114,125,239,11,12,4,14,9,7,15,6,7,21,18,4,13,10,31,57
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島柏台５丁目　　　,196,215,234,449,9,6,16,23,15,11,7,9,20,42,32,19,17,30,60,133
33202,岡山県倉敷市,令和2年12月末,20201231,玉島地区,玉島勇崎　　　　　　,"1,101","1,259","1,391","2,650",69,91,107,130,164,114,133,130,123,203,185,204,164,170,198,465
33202,岡山県倉敷市,令和2年12月末,20201231,黒崎地区,玉島黒崎　　　　　　,"1,788","1,879","2,046","3,925",52,80,99,140,170,128,151,144,169,224,240,292,287,324,372,"1,053"
33202,岡山県倉敷市,令和2年12月末,20201231,黒崎地区,玉島黒崎新町　　　　,174,229,234,463,38,30,28,28,30,29,27,31,21,49,41,25,21,12,17,36
33202,岡山県倉敷市,令和2年12月末,20201231,長尾地区,玉島爪崎　　　　　　,"1,430","1,624","1,668","3,292",182,194,199,188,165,229,216,261,264,317,204,164,143,136,134,296
33202,岡山県倉敷市,令和2年12月末,20201231,長尾地区,新倉敷駅前１丁目　　,133,158,141,299,22,5,9,19,26,12,35,14,13,32,28,25,15,6,7,31
33202,岡山県倉敷市,令和2年12月末,20201231,長尾地区,新倉敷駅前２丁目　　,67,62,67,129,9,5,4,3,7,6,15,12,5,9,8,10,8,8,1,19
33202,岡山県倉敷市,令和2年12月末,20201231,長尾地区,新倉敷駅前３丁目　　,239,251,273,524,47,28,36,22,38,38,46,34,34,72,40,20,17,13,13,26
33202,岡山県倉敷市,令和2年12月末,20201231,長尾地区,新倉敷駅前４丁目　　,224,214,253,467,15,34,27,23,35,27,24,33,44,51,46,34,24,24,11,15
33202,岡山県倉敷市,令和2年12月末,20201231,長尾地区,新倉敷駅前５丁目　　,339,388,424,812,76,50,37,35,47,75,81,58,77,63,52,40,27,16,19,59
33202,岡山県倉敷市,令和2年12月末,20201231,長尾地区,玉島長尾　　　　　　,"2,757","3,234","3,351","6,585",322,370,439,346,391,286,360,426,499,589,409,334,252,280,369,913
33202,岡山県倉敷市,令和2年12月末,20201231,富田地区,玉島八島　　　　　　,"2,190","2,632","2,857","5,489",280,306,324,287,318,247,312,351,371,431,392,307,301,220,305,737
33202,岡山県倉敷市,令和2年12月末,20201231,富田地区,玉島道越　　　　　　,575,596,675,"1,271",28,36,54,52,60,44,38,31,70,111,87,90,77,81,123,289
33202,岡山県倉敷市,令和2年12月末,20201231,富田地区,玉島道口　　　　　　,852,949,"1,012","1,961",69,65,81,79,61,75,58,86,109,125,129,112,123,173,179,437
33202,岡山県倉敷市,令和2年12月末,20201231,富田地区,玉島富　　　　　　　,124,133,130,263,4,8,5,11,5,5,10,6,17,22,11,15,16,20,35,73
33202,岡山県倉敷市,令和2年12月末,20201231,穂井田地区,玉島陶　　　　　　　,548,558,632,"1,190",16,29,34,33,49,46,43,38,64,75,83,82,74,111,135,278
33202,岡山県倉敷市,令和2年12月末,20201231,穂井田地区,玉島服部　　　　　　,168,154,126,280,3,7,6,10,26,14,8,18,28,23,16,24,14,24,20,39
33202,岡山県倉敷市,令和2年12月末,20201231,船穂地区,船穂町船穂　　　　　,"2,702","3,240","3,462","6,702",336,328,332,287,309,324,430,402,407,448,410,387,363,432,478,"1,029"
33202,岡山県倉敷市,令和2年12月末,20201231,船穂地区,船穂町水江　　　　　,213,260,272,532,21,32,25,11,22,19,35,32,28,25,24,30,31,40,51,106
33202,岡山県倉敷市,令和2年12月末,20201231,船穂地区,船穂町柳井原　　　　,254,296,332,628,30,33,22,18,32,32,46,30,56,36,28,26,32,47,51,109
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町川辺　　　　　,"1,592","1,893","2,045","3,938",149,216,245,202,198,181,182,242,302,317,230,191,194,258,315,516
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町岡田　　　　　,710,882,931,"1,813",43,99,94,81,58,46,74,98,123,139,90,75,107,127,237,322
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町辻田　　　　　,752,929,981,"1,910",38,71,97,128,80,53,48,98,120,169,123,90,100,115,202,378
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町市場　　　　　,698,868,888,"1,756",25,67,81,97,86,70,44,70,110,130,119,115,100,138,178,326
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町有井　　　　　,930,"1,124","1,154","2,278",90,106,128,121,116,90,108,142,152,199,122,90,117,160,203,334
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町上二万　　　　,718,796,833,"1,629",31,40,61,59,53,39,31,58,95,121,93,76,84,146,263,379
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町下二万　　　　,279,342,344,686,15,19,35,19,19,16,31,33,39,50,29,35,51,64,90,141
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町箭田　　　　　,"1,771","2,101","2,157","4,258",128,164,189,213,226,164,205,196,246,329,276,254,284,288,358,738
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町尾崎　　　　　,468,498,545,"1,043",27,34,25,37,55,49,42,50,72,58,64,51,80,122,118,159
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町妹　　　　　　,336,395,438,833,12,24,25,32,40,34,21,37,35,60,53,42,61,87,91,179
33202,岡山県倉敷市,令和2年12月末,20201231,真備地区,真備町服部　　　　　,221,254,269,523,13,19,17,25,21,13,16,15,31,50,34,29,30,43,55,112
