﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成29年9月末,20170930,玉島地区,玉島勇崎,1082,1306,1427,2733,72,106,115,178,164,121,147,114,179,199,203,172,175,187,205,396
33202,岡山県倉敷市,平成29年9月末,20170930,黒崎地区,玉島黒崎,1838,1982,2222,4204,65,81,130,159,168,166,146,163,220,226,267,308,306,390,353,1056
33202,岡山県倉敷市,平成29年9月末,20170930,黒崎地区,玉島黒崎新町,170,228,238,466,39,29,22,34,37,28,39,22,39,53,34,18,10,14,21,27
33202,岡山県倉敷市,平成29年9月末,20170930,長尾地区,玉島爪崎,1298,1518,1537,3055,189,195,189,158,134,181,234,251,300,244,173,137,128,152,107,283
33202,岡山県倉敷市,平成29年9月末,20170930,長尾地区,新倉敷駅前1丁目,120,149,131,280,14,6,17,19,5,18,22,10,24,39,23,22,8,8,9,36
33202,岡山県倉敷市,平成29年9月末,20170930,長尾地区,新倉敷駅前2丁目,72,60,79,139,8,4,2,5,6,15,14,11,10,4,14,12,8,5,7,14
33202,岡山県倉敷市,平成29年9月末,20170930,長尾地区,新倉敷駅前3丁目,232,259,269,528,43,37,30,27,35,42,41,33,66,70,25,23,14,10,12,20
33202,岡山県倉敷市,平成29年9月末,20170930,長尾地区,新倉敷駅前4丁目,219,213,241,454,29,26,19,26,29,29,26,36,54,52,38,24,18,16,10,22
33202,岡山県倉敷市,平成29年9月末,20170930,長尾地区,新倉敷駅前5丁目,337,401,406,807,73,49,43,31,54,79,85,81,63,70,42,27,20,21,24,45
33202,岡山県倉敷市,平成29年9月末,20170930,長尾地区,玉島長尾,2643,3163,3373,6536,369,423,370,367,308,328,393,438,626,477,352,283,261,345,355,841
33202,岡山県倉敷市,平成29年9月末,20170930,富田地区,玉島八島,2104,2573,2826,5399,286,331,283,350,268,255,329,333,446,419,321,296,239,281,278,684
33202,岡山県倉敷市,平成29年9月末,20170930,富田地区,玉島道越,581,637,738,1375,28,49,55,78,71,45,27,44,112,108,86,84,74,103,126,285
33202,岡山県倉敷市,平成29年9月末,20170930,富田地区,玉島道口,861,998,1051,2049,68,79,72,79,93,67,84,109,116,132,109,128,164,179,162,408
33202,岡山県倉敷市,平成29年9月末,20170930,富田地区,玉島富,134,144,148,292,6,9,9,7,8,10,7,13,23,16,14,13,18,41,22,76
33202,岡山県倉敷市,平成29年9月末,20170930,穂井田地区,玉島陶,572,626,690,1316,28,31,42,48,76,47,51,50,72,90,74,78,94,140,117,278
33202,岡山県倉敷市,平成29年9月末,20170930,穂井田地区,玉島服部,177,162,145,307,5,4,7,19,22,16,14,22,28,24,22,23,25,16,21,39
33202,岡山県倉敷市,平成29年9月末,20170930,船穂地区,船穂町船穂,2498,3115,3317,6432,269,322,296,313,340,294,381,357,406,401,398,345,401,512,434,963
33202,岡山県倉敷市,平成29年9月末,20170930,船穂地区,船穂町水江,216,270,279,549,29,30,15,15,20,26,42,31,18,29,27,30,34,55,45,103
33202,岡山県倉敷市,平成29年9月末,20170930,船穂地区,船穂町柳井原,217,275,307,582,29,28,13,24,25,33,32,38,39,33,22,35,46,45,52,88
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町川辺,1650,2070,2232,4302,226,241,241,232,187,192,254,287,360,270,225,205,256,360,276,490
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町岡田,735,935,998,1933,80,86,99,70,54,58,104,102,163,93,85,86,127,252,179,295
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町辻田,798,1022,1083,2105,52,93,123,107,78,49,97,113,149,175,92,101,107,191,227,351
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町市場,678,878,916,1794,51,79,88,87,95,63,61,99,115,135,93,102,121,177,143,285
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町有井,963,1241,1308,2549,129,128,134,144,86,125,154,159,192,181,98,111,140,232,226,310
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町上二万,717,851,878,1729,32,52,52,77,63,37,39,83,118,111,80,69,121,255,206,334
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町下二万,288,378,376,754,21,25,30,25,27,29,31,45,42,40,30,44,62,96,57,150
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町箭田,1954,2408,2543,4951,174,200,243,284,225,215,245,264,331,355,280,322,291,421,351,750
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町尾崎,521,590,616,1206,39,24,40,58,55,46,50,72,76,72,56,80,119,148,92,179
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町妹,344,415,472,887,19,27,27,43,39,30,38,36,43,60,39,50,86,88,82,180
33202,岡山県倉敷市,平成29年9月末,20170930,真備地区,真備町服部,237,292,304,596,16,19,20,27,23,24,18,28,37,49,34,31,46,63,50,111
