﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2023-12-31,真備地区,49,女性,165
33202,岡山県,倉敷市,2023-12-31,真備地区,50,男性,157
33202,岡山県,倉敷市,2023-12-31,真備地区,50,女性,151
33202,岡山県,倉敷市,2023-12-31,真備地区,51,男性,164
33202,岡山県,倉敷市,2023-12-31,真備地区,51,女性,157
33202,岡山県,倉敷市,2023-12-31,真備地区,52,男性,155
33202,岡山県,倉敷市,2023-12-31,真備地区,52,女性,164
33202,岡山県,倉敷市,2023-12-31,真備地区,53,男性,151
33202,岡山県,倉敷市,2023-12-31,真備地区,53,女性,124
33202,岡山県,倉敷市,2023-12-31,真備地区,54,男性,143
33202,岡山県,倉敷市,2023-12-31,真備地区,54,女性,135
33202,岡山県,倉敷市,2023-12-31,真備地区,55,男性,130
33202,岡山県,倉敷市,2023-12-31,真備地区,55,女性,143
33202,岡山県,倉敷市,2023-12-31,真備地区,56,男性,138
33202,岡山県,倉敷市,2023-12-31,真備地区,56,女性,110
33202,岡山県,倉敷市,2023-12-31,真備地区,57,男性,92
33202,岡山県,倉敷市,2023-12-31,真備地区,57,女性,78
33202,岡山県,倉敷市,2023-12-31,真備地区,58,男性,110
33202,岡山県,倉敷市,2023-12-31,真備地区,58,女性,140
33202,岡山県,倉敷市,2023-12-31,真備地区,59,男性,112
33202,岡山県,倉敷市,2023-12-31,真備地区,59,女性,93
33202,岡山県,倉敷市,2023-12-31,真備地区,60,男性,87
33202,岡山県,倉敷市,2023-12-31,真備地区,60,女性,96
33202,岡山県,倉敷市,2023-12-31,真備地区,61,男性,105
33202,岡山県,倉敷市,2023-12-31,真備地区,61,女性,99
33202,岡山県,倉敷市,2023-12-31,真備地区,62,男性,93
33202,岡山県,倉敷市,2023-12-31,真備地区,62,女性,115
33202,岡山県,倉敷市,2023-12-31,真備地区,63,男性,115
33202,岡山県,倉敷市,2023-12-31,真備地区,63,女性,102
33202,岡山県,倉敷市,2023-12-31,真備地区,64,男性,99
33202,岡山県,倉敷市,2023-12-31,真備地区,64,女性,152
33202,岡山県,倉敷市,2023-12-31,真備地区,65,男性,104
33202,岡山県,倉敷市,2023-12-31,真備地区,65,女性,116
33202,岡山県,倉敷市,2023-12-31,真備地区,66,男性,104
33202,岡山県,倉敷市,2023-12-31,真備地区,66,女性,129
33202,岡山県,倉敷市,2023-12-31,真備地区,67,男性,130
33202,岡山県,倉敷市,2023-12-31,真備地区,67,女性,148
33202,岡山県,倉敷市,2023-12-31,真備地区,68,男性,131
33202,岡山県,倉敷市,2023-12-31,真備地区,68,女性,141
33202,岡山県,倉敷市,2023-12-31,真備地区,69,男性,109
33202,岡山県,倉敷市,2023-12-31,真備地区,69,女性,141
33202,岡山県,倉敷市,2023-12-31,真備地区,70,男性,143
33202,岡山県,倉敷市,2023-12-31,真備地区,70,女性,160
33202,岡山県,倉敷市,2023-12-31,真備地区,71,男性,157
33202,岡山県,倉敷市,2023-12-31,真備地区,71,女性,181
33202,岡山県,倉敷市,2023-12-31,真備地区,72,男性,159
33202,岡山県,倉敷市,2023-12-31,真備地区,72,女性,199
33202,岡山県,倉敷市,2023-12-31,真備地区,73,男性,187
33202,岡山県,倉敷市,2023-12-31,真備地区,73,女性,190
33202,岡山県,倉敷市,2023-12-31,真備地区,74,男性,186
33202,岡山県,倉敷市,2023-12-31,真備地区,74,女性,244
33202,岡山県,倉敷市,2023-12-31,真備地区,75,男性,227
33202,岡山県,倉敷市,2023-12-31,真備地区,75,女性,246
33202,岡山県,倉敷市,2023-12-31,真備地区,76,男性,209
33202,岡山県,倉敷市,2023-12-31,真備地区,76,女性,242
33202,岡山県,倉敷市,2023-12-31,真備地区,77,男性,145
33202,岡山県,倉敷市,2023-12-31,真備地区,77,女性,172
33202,岡山県,倉敷市,2023-12-31,真備地区,78,男性,109
33202,岡山県,倉敷市,2023-12-31,真備地区,78,女性,141
33202,岡山県,倉敷市,2023-12-31,真備地区,79,男性,130
33202,岡山県,倉敷市,2023-12-31,真備地区,79,女性,162
33202,岡山県,倉敷市,2023-12-31,真備地区,80,男性,153
33202,岡山県,倉敷市,2023-12-31,真備地区,80,女性,179
33202,岡山県,倉敷市,2023-12-31,真備地区,81,男性,156
33202,岡山県,倉敷市,2023-12-31,真備地区,81,女性,160
33202,岡山県,倉敷市,2023-12-31,真備地区,82,男性,143
33202,岡山県,倉敷市,2023-12-31,真備地区,82,女性,158
33202,岡山県,倉敷市,2023-12-31,真備地区,83,男性,104
33202,岡山県,倉敷市,2023-12-31,真備地区,83,女性,137
33202,岡山県,倉敷市,2023-12-31,真備地区,84,男性,93
33202,岡山県,倉敷市,2023-12-31,真備地区,84,女性,89
33202,岡山県,倉敷市,2023-12-31,真備地区,85,男性,71
33202,岡山県,倉敷市,2023-12-31,真備地区,85,女性,74
33202,岡山県,倉敷市,2023-12-31,真備地区,86,男性,69
33202,岡山県,倉敷市,2023-12-31,真備地区,86,女性,101
33202,岡山県,倉敷市,2023-12-31,真備地区,87,男性,52
33202,岡山県,倉敷市,2023-12-31,真備地区,87,女性,70
33202,岡山県,倉敷市,2023-12-31,真備地区,88,男性,57
33202,岡山県,倉敷市,2023-12-31,真備地区,88,女性,54
33202,岡山県,倉敷市,2023-12-31,真備地区,89,男性,41
33202,岡山県,倉敷市,2023-12-31,真備地区,89,女性,54
33202,岡山県,倉敷市,2023-12-31,真備地区,90,男性,24
33202,岡山県,倉敷市,2023-12-31,真備地区,90,女性,64
33202,岡山県,倉敷市,2023-12-31,真備地区,91,男性,31
33202,岡山県,倉敷市,2023-12-31,真備地区,91,女性,52
33202,岡山県,倉敷市,2023-12-31,真備地区,92,男性,16
33202,岡山県,倉敷市,2023-12-31,真備地区,92,女性,50
33202,岡山県,倉敷市,2023-12-31,真備地区,93,男性,14
33202,岡山県,倉敷市,2023-12-31,真備地区,93,女性,40
33202,岡山県,倉敷市,2023-12-31,真備地区,94,男性,8
33202,岡山県,倉敷市,2023-12-31,真備地区,94,女性,34
33202,岡山県,倉敷市,2023-12-31,真備地区,95,男性,5
33202,岡山県,倉敷市,2023-12-31,真備地区,95,女性,23
33202,岡山県,倉敷市,2023-12-31,真備地区,96,男性,4
33202,岡山県,倉敷市,2023-12-31,真備地区,96,女性,16
33202,岡山県,倉敷市,2023-12-31,真備地区,97,男性,7
33202,岡山県,倉敷市,2023-12-31,真備地区,97,女性,22
33202,岡山県,倉敷市,2023-12-31,真備地区,98,男性,2
33202,岡山県,倉敷市,2023-12-31,真備地区,98,女性,5
33202,岡山県,倉敷市,2023-12-31,真備地区,99,男性,3
33202,岡山県,倉敷市,2023-12-31,真備地区,99,女性,13
33202,岡山県,倉敷市,2023-12-31,真備地区,100,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,100,女性,5
33202,岡山県,倉敷市,2023-12-31,真備地区,101,男性,1
33202,岡山県,倉敷市,2023-12-31,真備地区,101,女性,6
33202,岡山県,倉敷市,2023-12-31,真備地区,102,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,102,女性,2
33202,岡山県,倉敷市,2023-12-31,真備地区,103,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,103,女性,2
33202,岡山県,倉敷市,2023-12-31,真備地区,104,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,104,女性,2
33202,岡山県,倉敷市,2023-12-31,真備地区,105,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,105,女性,1
33202,岡山県,倉敷市,2023-12-31,真備地区,106,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,106,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,107,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,107,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,108,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,108,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,109,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,109,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,110,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,110,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,111,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,111,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,112,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,112,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,113,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,113,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,114,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,114,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,115,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,115,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,116,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,116,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,117,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,117,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,118,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,118,女性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,119,男性,0
33202,岡山県,倉敷市,2023-12-31,真備地区,119,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,0,男性,336
33202,岡山県,倉敷市,2023-12-31,水島地区,0,女性,269
33202,岡山県,倉敷市,2023-12-31,水島地区,1,男性,371
33202,岡山県,倉敷市,2023-12-31,水島地区,1,女性,314
33202,岡山県,倉敷市,2023-12-31,水島地区,2,男性,379
33202,岡山県,倉敷市,2023-12-31,水島地区,2,女性,347
33202,岡山県,倉敷市,2023-12-31,水島地区,3,男性,375
33202,岡山県,倉敷市,2023-12-31,水島地区,3,女性,358
33202,岡山県,倉敷市,2023-12-31,水島地区,4,男性,358
33202,岡山県,倉敷市,2023-12-31,水島地区,4,女性,304
33202,岡山県,倉敷市,2023-12-31,水島地区,5,男性,419
33202,岡山県,倉敷市,2023-12-31,水島地区,5,女性,353
33202,岡山県,倉敷市,2023-12-31,水島地区,6,男性,409
33202,岡山県,倉敷市,2023-12-31,水島地区,6,女性,348
33202,岡山県,倉敷市,2023-12-31,水島地区,7,男性,364
33202,岡山県,倉敷市,2023-12-31,水島地区,7,女性,421
33202,岡山県,倉敷市,2023-12-31,水島地区,8,男性,384
33202,岡山県,倉敷市,2023-12-31,水島地区,8,女性,359
33202,岡山県,倉敷市,2023-12-31,水島地区,9,男性,399
33202,岡山県,倉敷市,2023-12-31,水島地区,9,女性,413
33202,岡山県,倉敷市,2023-12-31,水島地区,10,男性,386
33202,岡山県,倉敷市,2023-12-31,水島地区,10,女性,409
33202,岡山県,倉敷市,2023-12-31,水島地区,11,男性,404
33202,岡山県,倉敷市,2023-12-31,水島地区,11,女性,391
33202,岡山県,倉敷市,2023-12-31,水島地区,12,男性,415
33202,岡山県,倉敷市,2023-12-31,水島地区,12,女性,402
33202,岡山県,倉敷市,2023-12-31,水島地区,13,男性,448
33202,岡山県,倉敷市,2023-12-31,水島地区,13,女性,377
33202,岡山県,倉敷市,2023-12-31,水島地区,14,男性,419
33202,岡山県,倉敷市,2023-12-31,水島地区,14,女性,378
33202,岡山県,倉敷市,2023-12-31,水島地区,15,男性,440
33202,岡山県,倉敷市,2023-12-31,水島地区,15,女性,419
33202,岡山県,倉敷市,2023-12-31,水島地区,16,男性,423
33202,岡山県,倉敷市,2023-12-31,水島地区,16,女性,412
33202,岡山県,倉敷市,2023-12-31,水島地区,17,男性,384
33202,岡山県,倉敷市,2023-12-31,水島地区,17,女性,437
33202,岡山県,倉敷市,2023-12-31,水島地区,18,男性,448
33202,岡山県,倉敷市,2023-12-31,水島地区,18,女性,361
33202,岡山県,倉敷市,2023-12-31,水島地区,19,男性,455
33202,岡山県,倉敷市,2023-12-31,水島地区,19,女性,411
33202,岡山県,倉敷市,2023-12-31,水島地区,20,男性,460
33202,岡山県,倉敷市,2023-12-31,水島地区,20,女性,425
33202,岡山県,倉敷市,2023-12-31,水島地区,21,男性,533
33202,岡山県,倉敷市,2023-12-31,水島地区,21,女性,449
33202,岡山県,倉敷市,2023-12-31,水島地区,22,男性,678
33202,岡山県,倉敷市,2023-12-31,水島地区,22,女性,448
33202,岡山県,倉敷市,2023-12-31,水島地区,23,男性,610
33202,岡山県,倉敷市,2023-12-31,水島地区,23,女性,435
33202,岡山県,倉敷市,2023-12-31,水島地区,24,男性,594
33202,岡山県,倉敷市,2023-12-31,水島地区,24,女性,439
33202,岡山県,倉敷市,2023-12-31,水島地区,25,男性,668
33202,岡山県,倉敷市,2023-12-31,水島地区,25,女性,455
33202,岡山県,倉敷市,2023-12-31,水島地区,26,男性,632
33202,岡山県,倉敷市,2023-12-31,水島地区,26,女性,447
33202,岡山県,倉敷市,2023-12-31,水島地区,27,男性,624
33202,岡山県,倉敷市,2023-12-31,水島地区,27,女性,439
33202,岡山県,倉敷市,2023-12-31,水島地区,28,男性,575
33202,岡山県,倉敷市,2023-12-31,水島地区,28,女性,442
33202,岡山県,倉敷市,2023-12-31,水島地区,29,男性,581
33202,岡山県,倉敷市,2023-12-31,水島地区,29,女性,443
33202,岡山県,倉敷市,2023-12-31,水島地区,30,男性,566
33202,岡山県,倉敷市,2023-12-31,水島地区,30,女性,443
33202,岡山県,倉敷市,2023-12-31,水島地区,31,男性,512
33202,岡山県,倉敷市,2023-12-31,水島地区,31,女性,430
33202,岡山県,倉敷市,2023-12-31,水島地区,32,男性,516
33202,岡山県,倉敷市,2023-12-31,水島地区,32,女性,447
33202,岡山県,倉敷市,2023-12-31,水島地区,33,男性,558
33202,岡山県,倉敷市,2023-12-31,水島地区,33,女性,439
33202,岡山県,倉敷市,2023-12-31,水島地区,34,男性,527
33202,岡山県,倉敷市,2023-12-31,水島地区,34,女性,450
33202,岡山県,倉敷市,2023-12-31,水島地区,35,男性,557
33202,岡山県,倉敷市,2023-12-31,水島地区,35,女性,440
33202,岡山県,倉敷市,2023-12-31,水島地区,36,男性,568
33202,岡山県,倉敷市,2023-12-31,水島地区,36,女性,490
33202,岡山県,倉敷市,2023-12-31,水島地区,37,男性,594
33202,岡山県,倉敷市,2023-12-31,水島地区,37,女性,498
33202,岡山県,倉敷市,2023-12-31,水島地区,38,男性,575
33202,岡山県,倉敷市,2023-12-31,水島地区,38,女性,469
33202,岡山県,倉敷市,2023-12-31,水島地区,39,男性,614
33202,岡山県,倉敷市,2023-12-31,水島地区,39,女性,473
33202,岡山県,倉敷市,2023-12-31,水島地区,40,男性,595
33202,岡山県,倉敷市,2023-12-31,水島地区,40,女性,485
33202,岡山県,倉敷市,2023-12-31,水島地区,41,男性,553
33202,岡山県,倉敷市,2023-12-31,水島地区,41,女性,509
33202,岡山県,倉敷市,2023-12-31,水島地区,42,男性,519
33202,岡山県,倉敷市,2023-12-31,水島地区,42,女性,499
33202,岡山県,倉敷市,2023-12-31,水島地区,43,男性,601
33202,岡山県,倉敷市,2023-12-31,水島地区,43,女性,498
33202,岡山県,倉敷市,2023-12-31,水島地区,44,男性,581
33202,岡山県,倉敷市,2023-12-31,水島地区,44,女性,476
33202,岡山県,倉敷市,2023-12-31,水島地区,45,男性,619
33202,岡山県,倉敷市,2023-12-31,水島地区,45,女性,538
33202,岡山県,倉敷市,2023-12-31,水島地区,46,男性,554
33202,岡山県,倉敷市,2023-12-31,水島地区,46,女性,585
33202,岡山県,倉敷市,2023-12-31,水島地区,47,男性,638
33202,岡山県,倉敷市,2023-12-31,水島地区,47,女性,605
33202,岡山県,倉敷市,2023-12-31,水島地区,48,男性,703
33202,岡山県,倉敷市,2023-12-31,水島地区,48,女性,609
33202,岡山県,倉敷市,2023-12-31,水島地区,49,男性,733
33202,岡山県,倉敷市,2023-12-31,水島地区,49,女性,740
33202,岡山県,倉敷市,2023-12-31,水島地区,50,男性,809
33202,岡山県,倉敷市,2023-12-31,水島地区,50,女性,640
33202,岡山県,倉敷市,2023-12-31,水島地区,51,男性,755
33202,岡山県,倉敷市,2023-12-31,水島地区,51,女性,614
33202,岡山県,倉敷市,2023-12-31,水島地区,52,男性,754
33202,岡山県,倉敷市,2023-12-31,水島地区,52,女性,664
33202,岡山県,倉敷市,2023-12-31,水島地区,53,男性,605
33202,岡山県,倉敷市,2023-12-31,水島地区,53,女性,581
33202,岡山県,倉敷市,2023-12-31,水島地区,54,男性,585
33202,岡山県,倉敷市,2023-12-31,水島地区,54,女性,585
33202,岡山県,倉敷市,2023-12-31,水島地区,55,男性,647
33202,岡山県,倉敷市,2023-12-31,水島地区,55,女性,549
33202,岡山県,倉敷市,2023-12-31,水島地区,56,男性,619
33202,岡山県,倉敷市,2023-12-31,水島地区,56,女性,515
33202,岡山県,倉敷市,2023-12-31,水島地区,57,男性,398
33202,岡山県,倉敷市,2023-12-31,水島地区,57,女性,377
33202,岡山県,倉敷市,2023-12-31,水島地区,58,男性,531
33202,岡山県,倉敷市,2023-12-31,水島地区,58,女性,515
33202,岡山県,倉敷市,2023-12-31,水島地区,59,男性,515
33202,岡山県,倉敷市,2023-12-31,水島地区,59,女性,481
33202,岡山県,倉敷市,2023-12-31,水島地区,60,男性,464
33202,岡山県,倉敷市,2023-12-31,水島地区,60,女性,436
33202,岡山県,倉敷市,2023-12-31,水島地区,61,男性,460
33202,岡山県,倉敷市,2023-12-31,水島地区,61,女性,465
33202,岡山県,倉敷市,2023-12-31,水島地区,62,男性,458
33202,岡山県,倉敷市,2023-12-31,水島地区,62,女性,438
33202,岡山県,倉敷市,2023-12-31,水島地区,63,男性,410
33202,岡山県,倉敷市,2023-12-31,水島地区,63,女性,449
33202,岡山県,倉敷市,2023-12-31,水島地区,64,男性,449
33202,岡山県,倉敷市,2023-12-31,水島地区,64,女性,480
33202,岡山県,倉敷市,2023-12-31,水島地区,65,男性,438
33202,岡山県,倉敷市,2023-12-31,水島地区,65,女性,481
33202,岡山県,倉敷市,2023-12-31,水島地区,66,男性,494
33202,岡山県,倉敷市,2023-12-31,水島地区,66,女性,446
33202,岡山県,倉敷市,2023-12-31,水島地区,67,男性,532
33202,岡山県,倉敷市,2023-12-31,水島地区,67,女性,484
33202,岡山県,倉敷市,2023-12-31,水島地区,68,男性,480
33202,岡山県,倉敷市,2023-12-31,水島地区,68,女性,485
33202,岡山県,倉敷市,2023-12-31,水島地区,69,男性,470
33202,岡山県,倉敷市,2023-12-31,水島地区,69,女性,529
33202,岡山県,倉敷市,2023-12-31,水島地区,70,男性,570
33202,岡山県,倉敷市,2023-12-31,水島地区,70,女性,552
33202,岡山県,倉敷市,2023-12-31,水島地区,71,男性,564
33202,岡山県,倉敷市,2023-12-31,水島地区,71,女性,554
33202,岡山県,倉敷市,2023-12-31,水島地区,72,男性,644
33202,岡山県,倉敷市,2023-12-31,水島地区,72,女性,604
33202,岡山県,倉敷市,2023-12-31,水島地区,73,男性,564
33202,岡山県,倉敷市,2023-12-31,水島地区,73,女性,631
33202,岡山県,倉敷市,2023-12-31,水島地区,74,男性,664
33202,岡山県,倉敷市,2023-12-31,水島地区,74,女性,696
33202,岡山県,倉敷市,2023-12-31,水島地区,75,男性,641
33202,岡山県,倉敷市,2023-12-31,水島地区,75,女性,802
33202,岡山県,倉敷市,2023-12-31,水島地区,76,男性,594
33202,岡山県,倉敷市,2023-12-31,水島地区,76,女性,699
33202,岡山県,倉敷市,2023-12-31,水島地区,77,男性,462
33202,岡山県,倉敷市,2023-12-31,水島地区,77,女性,507
33202,岡山県,倉敷市,2023-12-31,水島地区,78,男性,379
33202,岡山県,倉敷市,2023-12-31,水島地区,78,女性,431
33202,岡山県,倉敷市,2023-12-31,水島地区,79,男性,381
33202,岡山県,倉敷市,2023-12-31,水島地区,79,女性,528
33202,岡山県,倉敷市,2023-12-31,水島地区,80,男性,414
33202,岡山県,倉敷市,2023-12-31,水島地区,80,女性,519
33202,岡山県,倉敷市,2023-12-31,水島地区,81,男性,361
33202,岡山県,倉敷市,2023-12-31,水島地区,81,女性,489
33202,岡山県,倉敷市,2023-12-31,水島地区,82,男性,402
33202,岡山県,倉敷市,2023-12-31,水島地区,82,女性,511
33202,岡山県,倉敷市,2023-12-31,水島地区,83,男性,294
33202,岡山県,倉敷市,2023-12-31,水島地区,83,女性,386
33202,岡山県,倉敷市,2023-12-31,水島地区,84,男性,249
33202,岡山県,倉敷市,2023-12-31,水島地区,84,女性,312
33202,岡山県,倉敷市,2023-12-31,水島地区,85,男性,213
33202,岡山県,倉敷市,2023-12-31,水島地区,85,女性,306
33202,岡山県,倉敷市,2023-12-31,水島地区,86,男性,242
33202,岡山県,倉敷市,2023-12-31,水島地区,86,女性,371
33202,岡山県,倉敷市,2023-12-31,水島地区,87,男性,158
33202,岡山県,倉敷市,2023-12-31,水島地区,87,女性,288
33202,岡山県,倉敷市,2023-12-31,水島地区,88,男性,147
33202,岡山県,倉敷市,2023-12-31,水島地区,88,女性,285
33202,岡山県,倉敷市,2023-12-31,水島地区,89,男性,111
33202,岡山県,倉敷市,2023-12-31,水島地区,89,女性,208
33202,岡山県,倉敷市,2023-12-31,水島地区,90,男性,109
33202,岡山県,倉敷市,2023-12-31,水島地区,90,女性,215
33202,岡山県,倉敷市,2023-12-31,水島地区,91,男性,84
33202,岡山県,倉敷市,2023-12-31,水島地区,91,女性,180
33202,岡山県,倉敷市,2023-12-31,水島地区,92,男性,73
33202,岡山県,倉敷市,2023-12-31,水島地区,92,女性,186
33202,岡山県,倉敷市,2023-12-31,水島地区,93,男性,49
33202,岡山県,倉敷市,2023-12-31,水島地区,93,女性,119
33202,岡山県,倉敷市,2023-12-31,水島地区,94,男性,35
33202,岡山県,倉敷市,2023-12-31,水島地区,94,女性,100
33202,岡山県,倉敷市,2023-12-31,水島地区,95,男性,14
33202,岡山県,倉敷市,2023-12-31,水島地区,95,女性,70
33202,岡山県,倉敷市,2023-12-31,水島地区,96,男性,18
33202,岡山県,倉敷市,2023-12-31,水島地区,96,女性,63
33202,岡山県,倉敷市,2023-12-31,水島地区,97,男性,13
33202,岡山県,倉敷市,2023-12-31,水島地区,97,女性,36
33202,岡山県,倉敷市,2023-12-31,水島地区,98,男性,10
33202,岡山県,倉敷市,2023-12-31,水島地区,98,女性,28
33202,岡山県,倉敷市,2023-12-31,水島地区,99,男性,4
33202,岡山県,倉敷市,2023-12-31,水島地区,99,女性,25
33202,岡山県,倉敷市,2023-12-31,水島地区,100,男性,5
33202,岡山県,倉敷市,2023-12-31,水島地区,100,女性,16
33202,岡山県,倉敷市,2023-12-31,水島地区,101,男性,2
33202,岡山県,倉敷市,2023-12-31,水島地区,101,女性,16
33202,岡山県,倉敷市,2023-12-31,水島地区,102,男性,1
33202,岡山県,倉敷市,2023-12-31,水島地区,102,女性,4
33202,岡山県,倉敷市,2023-12-31,水島地区,103,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,103,女性,6
33202,岡山県,倉敷市,2023-12-31,水島地区,104,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,104,女性,2
33202,岡山県,倉敷市,2023-12-31,水島地区,105,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,105,女性,2
33202,岡山県,倉敷市,2023-12-31,水島地区,106,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,106,女性,2
33202,岡山県,倉敷市,2023-12-31,水島地区,107,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,107,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,108,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,108,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,109,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,109,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,110,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,110,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,111,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,111,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,112,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,112,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,113,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,113,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,114,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,114,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,115,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,115,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,116,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,116,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,117,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,117,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,118,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,118,女性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,119,男性,0
33202,岡山県,倉敷市,2023-12-31,水島地区,119,女性,0
33202,岡山県,倉敷市,2023-12-31,庄地区,0,男性,61
33202,岡山県,倉敷市,2023-12-31,庄地区,0,女性,57
33202,岡山県,倉敷市,2023-12-31,庄地区,1,男性,65
33202,岡山県,倉敷市,2023-12-31,庄地区,1,女性,74
33202,岡山県,倉敷市,2023-12-31,庄地区,2,男性,67
33202,岡山県,倉敷市,2023-12-31,庄地区,2,女性,57
33202,岡山県,倉敷市,2023-12-31,庄地区,3,男性,66
33202,岡山県,倉敷市,2023-12-31,庄地区,3,女性,71
33202,岡山県,倉敷市,2023-12-31,庄地区,4,男性,81
33202,岡山県,倉敷市,2023-12-31,庄地区,4,女性,62
33202,岡山県,倉敷市,2023-12-31,庄地区,5,男性,57
33202,岡山県,倉敷市,2023-12-31,庄地区,5,女性,71
33202,岡山県,倉敷市,2023-12-31,庄地区,6,男性,72
33202,岡山県,倉敷市,2023-12-31,庄地区,6,女性,75
33202,岡山県,倉敷市,2023-12-31,庄地区,7,男性,65
33202,岡山県,倉敷市,2023-12-31,庄地区,7,女性,72
33202,岡山県,倉敷市,2023-12-31,庄地区,8,男性,76
33202,岡山県,倉敷市,2023-12-31,庄地区,8,女性,65
33202,岡山県,倉敷市,2023-12-31,庄地区,9,男性,80
33202,岡山県,倉敷市,2023-12-31,庄地区,9,女性,78
33202,岡山県,倉敷市,2023-12-31,庄地区,10,男性,80
33202,岡山県,倉敷市,2023-12-31,庄地区,10,女性,82
33202,岡山県,倉敷市,2023-12-31,庄地区,11,男性,82
33202,岡山県,倉敷市,2023-12-31,庄地区,11,女性,88
33202,岡山県,倉敷市,2023-12-31,庄地区,12,男性,80
33202,岡山県,倉敷市,2023-12-31,庄地区,12,女性,79
33202,岡山県,倉敷市,2023-12-31,庄地区,13,男性,72
33202,岡山県,倉敷市,2023-12-31,庄地区,13,女性,64
33202,岡山県,倉敷市,2023-12-31,庄地区,14,男性,75
33202,岡山県,倉敷市,2023-12-31,庄地区,14,女性,82
33202,岡山県,倉敷市,2023-12-31,庄地区,15,男性,91
33202,岡山県,倉敷市,2023-12-31,庄地区,15,女性,69
33202,岡山県,倉敷市,2023-12-31,庄地区,16,男性,68
33202,岡山県,倉敷市,2023-12-31,庄地区,16,女性,79
33202,岡山県,倉敷市,2023-12-31,庄地区,17,男性,71
33202,岡山県,倉敷市,2023-12-31,庄地区,17,女性,82
33202,岡山県,倉敷市,2023-12-31,庄地区,18,男性,93
33202,岡山県,倉敷市,2023-12-31,庄地区,18,女性,52
33202,岡山県,倉敷市,2023-12-31,庄地区,19,男性,94
33202,岡山県,倉敷市,2023-12-31,庄地区,19,女性,90
33202,岡山県,倉敷市,2023-12-31,庄地区,20,男性,103
