﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2022-03-31,真備地区,37,女性,103 
33202,岡山県,倉敷市,2022-03-31,真備地区,38,男性,119 
33202,岡山県,倉敷市,2022-03-31,真備地区,38,女性,114 
33202,岡山県,倉敷市,2022-03-31,真備地区,39,男性,103 
33202,岡山県,倉敷市,2022-03-31,真備地区,39,女性,104 
33202,岡山県,倉敷市,2022-03-31,真備地区,40,男性,101 
33202,岡山県,倉敷市,2022-03-31,真備地区,40,女性,106 
33202,岡山県,倉敷市,2022-03-31,真備地区,41,男性,111 
33202,岡山県,倉敷市,2022-03-31,真備地区,41,女性,112 
33202,岡山県,倉敷市,2022-03-31,真備地区,42,男性,128 
33202,岡山県,倉敷市,2022-03-31,真備地区,42,女性,128 
33202,岡山県,倉敷市,2022-03-31,真備地区,43,男性,151 
33202,岡山県,倉敷市,2022-03-31,真備地区,43,女性,121 
33202,岡山県,倉敷市,2022-03-31,真備地区,44,男性,132 
33202,岡山県,倉敷市,2022-03-31,真備地区,44,女性,139 
33202,岡山県,倉敷市,2022-03-31,真備地区,45,男性,160 
33202,岡山県,倉敷市,2022-03-31,真備地区,45,女性,120 
33202,岡山県,倉敷市,2022-03-31,真備地区,46,男性,166 
33202,岡山県,倉敷市,2022-03-31,真備地区,46,女性,154 
33202,岡山県,倉敷市,2022-03-31,真備地区,47,男性,187 
33202,岡山県,倉敷市,2022-03-31,真備地区,47,女性,181 
33202,岡山県,倉敷市,2022-03-31,真備地区,48,男性,163 
33202,岡山県,倉敷市,2022-03-31,真備地区,48,女性,147 
33202,岡山県,倉敷市,2022-03-31,真備地区,49,男性,161 
33202,岡山県,倉敷市,2022-03-31,真備地区,49,女性,143 
33202,岡山県,倉敷市,2022-03-31,真備地区,50,男性,158 
33202,岡山県,倉敷市,2022-03-31,真備地区,50,女性,170 
33202,岡山県,倉敷市,2022-03-31,真備地区,51,男性,141 
33202,岡山県,倉敷市,2022-03-31,真備地区,51,女性,124 
33202,岡山県,倉敷市,2022-03-31,真備地区,52,男性,139 
33202,岡山県,倉敷市,2022-03-31,真備地区,52,女性,132 
33202,岡山県,倉敷市,2022-03-31,真備地区,53,男性,142 
33202,岡山県,倉敷市,2022-03-31,真備地区,53,女性,148 
33202,岡山県,倉敷市,2022-03-31,真備地区,54,男性,125 
33202,岡山県,倉敷市,2022-03-31,真備地区,54,女性,105 
33202,岡山県,倉敷市,2022-03-31,真備地区,55,男性,105 
33202,岡山県,倉敷市,2022-03-31,真備地区,55,女性,94 
33202,岡山県,倉敷市,2022-03-31,真備地区,56,男性,101 
33202,岡山県,倉敷市,2022-03-31,真備地区,56,女性,116 
33202,岡山県,倉敷市,2022-03-31,真備地区,57,男性,114 
33202,岡山県,倉敷市,2022-03-31,真備地区,57,女性,101 
33202,岡山県,倉敷市,2022-03-31,真備地区,58,男性,100 
33202,岡山県,倉敷市,2022-03-31,真備地区,58,女性,102 
33202,岡山県,倉敷市,2022-03-31,真備地区,59,男性,97 
33202,岡山県,倉敷市,2022-03-31,真備地区,59,女性,94 
33202,岡山県,倉敷市,2022-03-31,真備地区,60,男性,100 
33202,岡山県,倉敷市,2022-03-31,真備地区,60,女性,122 
33202,岡山県,倉敷市,2022-03-31,真備地区,61,男性,104 
33202,岡山県,倉敷市,2022-03-31,真備地区,61,女性,101 
33202,岡山県,倉敷市,2022-03-31,真備地区,62,男性,107 
33202,岡山県,倉敷市,2022-03-31,真備地区,62,女性,130 
33202,岡山県,倉敷市,2022-03-31,真備地区,63,男性,107 
33202,岡山県,倉敷市,2022-03-31,真備地区,63,女性,119 
33202,岡山県,倉敷市,2022-03-31,真備地区,64,男性,105 
33202,岡山県,倉敷市,2022-03-31,真備地区,64,女性,122 
33202,岡山県,倉敷市,2022-03-31,真備地区,65,男性,113 
33202,岡山県,倉敷市,2022-03-31,真備地区,65,女性,149 
33202,岡山県,倉敷市,2022-03-31,真備地区,66,男性,136 
33202,岡山県,倉敷市,2022-03-31,真備地区,66,女性,149 
33202,岡山県,倉敷市,2022-03-31,真備地区,67,男性,107 
33202,岡山県,倉敷市,2022-03-31,真備地区,67,女性,141 
33202,岡山県,倉敷市,2022-03-31,真備地区,68,男性,149 
33202,岡山県,倉敷市,2022-03-31,真備地区,68,女性,150 
33202,岡山県,倉敷市,2022-03-31,真備地区,69,男性,157 
33202,岡山県,倉敷市,2022-03-31,真備地区,69,女性,182 
33202,岡山県,倉敷市,2022-03-31,真備地区,70,男性,148 
33202,岡山県,倉敷市,2022-03-31,真備地区,70,女性,197 
33202,岡山県,倉敷市,2022-03-31,真備地区,71,男性,204 
33202,岡山県,倉敷市,2022-03-31,真備地区,71,女性,182 
33202,岡山県,倉敷市,2022-03-31,真備地区,72,男性,183 
33202,岡山県,倉敷市,2022-03-31,真備地区,72,女性,235 
33202,岡山県,倉敷市,2022-03-31,真備地区,73,男性,216 
33202,岡山県,倉敷市,2022-03-31,真備地区,73,女性,256 
33202,岡山県,倉敷市,2022-03-31,真備地区,74,男性,255 
33202,岡山県,倉敷市,2022-03-31,真備地区,74,女性,266 
33202,岡山県,倉敷市,2022-03-31,真備地区,75,男性,154 
33202,岡山県,倉敷市,2022-03-31,真備地区,75,女性,194 
33202,岡山県,倉敷市,2022-03-31,真備地区,76,男性,125 
33202,岡山県,倉敷市,2022-03-31,真備地区,76,女性,135 
33202,岡山県,倉敷市,2022-03-31,真備地区,77,男性,126 
33202,岡山県,倉敷市,2022-03-31,真備地区,77,女性,164 
33202,岡山県,倉敷市,2022-03-31,真備地区,78,男性,169 
33202,岡山県,倉敷市,2022-03-31,真備地区,78,女性,179 
33202,岡山県,倉敷市,2022-03-31,真備地区,79,男性,159 
33202,岡山県,倉敷市,2022-03-31,真備地区,79,女性,160 
33202,岡山県,倉敷市,2022-03-31,真備地区,80,男性,154 
33202,岡山県,倉敷市,2022-03-31,真備地区,80,女性,185 
33202,岡山県,倉敷市,2022-03-31,真備地区,81,男性,128 
33202,岡山県,倉敷市,2022-03-31,真備地区,81,女性,160 
33202,岡山県,倉敷市,2022-03-31,真備地区,82,男性,107 
33202,岡山県,倉敷市,2022-03-31,真備地区,82,女性,91 
33202,岡山県,倉敷市,2022-03-31,真備地区,83,男性,72 
33202,岡山県,倉敷市,2022-03-31,真備地区,83,女性,76 
33202,岡山県,倉敷市,2022-03-31,真備地区,84,男性,86 
33202,岡山県,倉敷市,2022-03-31,真備地区,84,女性,110 
33202,岡山県,倉敷市,2022-03-31,真備地区,85,男性,70 
33202,岡山県,倉敷市,2022-03-31,真備地区,85,女性,88 
33202,岡山県,倉敷市,2022-03-31,真備地区,86,男性,67 
33202,岡山県,倉敷市,2022-03-31,真備地区,86,女性,64 
33202,岡山県,倉敷市,2022-03-31,真備地区,87,男性,56 
33202,岡山県,倉敷市,2022-03-31,真備地区,87,女性,60 
33202,岡山県,倉敷市,2022-03-31,真備地区,88,男性,36 
33202,岡山県,倉敷市,2022-03-31,真備地区,88,女性,64 
33202,岡山県,倉敷市,2022-03-31,真備地区,89,男性,33 
33202,岡山県,倉敷市,2022-03-31,真備地区,89,女性,68 
33202,岡山県,倉敷市,2022-03-31,真備地区,90,男性,27 
33202,岡山県,倉敷市,2022-03-31,真備地区,90,女性,61 
33202,岡山県,倉敷市,2022-03-31,真備地区,91,男性,21 
33202,岡山県,倉敷市,2022-03-31,真備地区,91,女性,52 
33202,岡山県,倉敷市,2022-03-31,真備地区,92,男性,15 
33202,岡山県,倉敷市,2022-03-31,真備地区,92,女性,53 
33202,岡山県,倉敷市,2022-03-31,真備地区,93,男性,14 
33202,岡山県,倉敷市,2022-03-31,真備地区,93,女性,25 
33202,岡山県,倉敷市,2022-03-31,真備地区,94,男性,8 
33202,岡山県,倉敷市,2022-03-31,真備地区,94,女性,32 
33202,岡山県,倉敷市,2022-03-31,真備地区,95,男性,10 
33202,岡山県,倉敷市,2022-03-31,真備地区,95,女性,34 
33202,岡山県,倉敷市,2022-03-31,真備地区,96,男性,5 
33202,岡山県,倉敷市,2022-03-31,真備地区,96,女性,17 
33202,岡山県,倉敷市,2022-03-31,真備地区,97,男性,3 
33202,岡山県,倉敷市,2022-03-31,真備地区,97,女性,16 
33202,岡山県,倉敷市,2022-03-31,真備地区,98,男性,1 
33202,岡山県,倉敷市,2022-03-31,真備地区,98,女性,5 
33202,岡山県,倉敷市,2022-03-31,真備地区,99,男性,3 
33202,岡山県,倉敷市,2022-03-31,真備地区,99,女性,8 
33202,岡山県,倉敷市,2022-03-31,真備地区,100,男性,1 
33202,岡山県,倉敷市,2022-03-31,真備地区,100,女性,8 
33202,岡山県,倉敷市,2022-03-31,真備地区,101,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,101,女性,2 
33202,岡山県,倉敷市,2022-03-31,真備地区,102,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,102,女性,5 
33202,岡山県,倉敷市,2022-03-31,真備地区,103,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,103,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,104,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,104,女性,1 
33202,岡山県,倉敷市,2022-03-31,真備地区,105,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,105,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,106,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,106,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,107,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,107,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,108,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,108,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,109,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,109,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,110,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,110,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,111,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,111,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,112,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,112,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,113,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,113,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,114,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,114,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,115,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,115,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,116,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,116,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,117,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,117,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,118,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,118,女性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,119,男性,0 
33202,岡山県,倉敷市,2022-03-31,真備地区,119,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,0,男性,401 
33202,岡山県,倉敷市,2022-03-31,水島地区,0,女性,352 
33202,岡山県,倉敷市,2022-03-31,水島地区,1,男性,378 
33202,岡山県,倉敷市,2022-03-31,水島地区,1,女性,368 
33202,岡山県,倉敷市,2022-03-31,水島地区,2,男性,368 
33202,岡山県,倉敷市,2022-03-31,水島地区,2,女性,332 
33202,岡山県,倉敷市,2022-03-31,水島地区,3,男性,409 
33202,岡山県,倉敷市,2022-03-31,水島地区,3,女性,334 
33202,岡山県,倉敷市,2022-03-31,水島地区,4,男性,438 
33202,岡山県,倉敷市,2022-03-31,水島地区,4,女性,379 
33202,岡山県,倉敷市,2022-03-31,水島地区,5,男性,382 
33202,岡山県,倉敷市,2022-03-31,水島地区,5,女性,411 
33202,岡山県,倉敷市,2022-03-31,水島地区,6,男性,378 
33202,岡山県,倉敷市,2022-03-31,水島地区,6,女性,381 
33202,岡山県,倉敷市,2022-03-31,水島地区,7,男性,382 
33202,岡山県,倉敷市,2022-03-31,水島地区,7,女性,390 
33202,岡山県,倉敷市,2022-03-31,水島地区,8,男性,391 
33202,岡山県,倉敷市,2022-03-31,水島地区,8,女性,413 
33202,岡山県,倉敷市,2022-03-31,水島地区,9,男性,382 
33202,岡山県,倉敷市,2022-03-31,水島地区,9,女性,391 
33202,岡山県,倉敷市,2022-03-31,水島地区,10,男性,426 
33202,岡山県,倉敷市,2022-03-31,水島地区,10,女性,396 
33202,岡山県,倉敷市,2022-03-31,水島地区,11,男性,438 
33202,岡山県,倉敷市,2022-03-31,水島地区,11,女性,385 
33202,岡山県,倉敷市,2022-03-31,水島地区,12,男性,420 
33202,岡山県,倉敷市,2022-03-31,水島地区,12,女性,384 
33202,岡山県,倉敷市,2022-03-31,水島地区,13,男性,445 
33202,岡山県,倉敷市,2022-03-31,水島地区,13,女性,417 
33202,岡山県,倉敷市,2022-03-31,水島地区,14,男性,410 
33202,岡山県,倉敷市,2022-03-31,水島地区,14,女性,399 
33202,岡山県,倉敷市,2022-03-31,水島地区,15,男性,404 
33202,岡山県,倉敷市,2022-03-31,水島地区,15,女性,436 
33202,岡山県,倉敷市,2022-03-31,水島地区,16,男性,421 
33202,岡山県,倉敷市,2022-03-31,水島地区,16,女性,381 
33202,岡山県,倉敷市,2022-03-31,水島地区,17,男性,409 
33202,岡山県,倉敷市,2022-03-31,水島地区,17,女性,391 
33202,岡山県,倉敷市,2022-03-31,水島地区,18,男性,441 
33202,岡山県,倉敷市,2022-03-31,水島地区,18,女性,422 
33202,岡山県,倉敷市,2022-03-31,水島地区,19,男性,468 
33202,岡山県,倉敷市,2022-03-31,水島地区,19,女性,447 
33202,岡山県,倉敷市,2022-03-31,水島地区,20,男性,611 
33202,岡山県,倉敷市,2022-03-31,水島地区,20,女性,430 
33202,岡山県,倉敷市,2022-03-31,水島地区,21,男性,596 
33202,岡山県,倉敷市,2022-03-31,水島地区,21,女性,454 
33202,岡山県,倉敷市,2022-03-31,水島地区,22,男性,574 
33202,岡山県,倉敷市,2022-03-31,水島地区,22,女性,450 
33202,岡山県,倉敷市,2022-03-31,水島地区,23,男性,600 
33202,岡山県,倉敷市,2022-03-31,水島地区,23,女性,452 
33202,岡山県,倉敷市,2022-03-31,水島地区,24,男性,683 
33202,岡山県,倉敷市,2022-03-31,水島地区,24,女性,430 
33202,岡山県,倉敷市,2022-03-31,水島地区,25,男性,640 
33202,岡山県,倉敷市,2022-03-31,水島地区,25,女性,453 
33202,岡山県,倉敷市,2022-03-31,水島地区,26,男性,598 
33202,岡山県,倉敷市,2022-03-31,水島地区,26,女性,425 
33202,岡山県,倉敷市,2022-03-31,水島地区,27,男性,635 
33202,岡山県,倉敷市,2022-03-31,水島地区,27,女性,459 
33202,岡山県,倉敷市,2022-03-31,水島地区,28,男性,608 
33202,岡山県,倉敷市,2022-03-31,水島地区,28,女性,444 
33202,岡山県,倉敷市,2022-03-31,水島地区,29,男性,535 
33202,岡山県,倉敷市,2022-03-31,水島地区,29,女性,440 
33202,岡山県,倉敷市,2022-03-31,水島地区,30,男性,532 
33202,岡山県,倉敷市,2022-03-31,水島地区,30,女性,444 
33202,岡山県,倉敷市,2022-03-31,水島地区,31,男性,540 
33202,岡山県,倉敷市,2022-03-31,水島地区,31,女性,449 
33202,岡山県,倉敷市,2022-03-31,水島地区,32,男性,568 
33202,岡山県,倉敷市,2022-03-31,水島地区,32,女性,445 
33202,岡山県,倉敷市,2022-03-31,水島地区,33,男性,557 
33202,岡山県,倉敷市,2022-03-31,水島地区,33,女性,430 
33202,岡山県,倉敷市,2022-03-31,水島地区,34,男性,567 
33202,岡山県,倉敷市,2022-03-31,水島地区,34,女性,470 
33202,岡山県,倉敷市,2022-03-31,水島地区,35,男性,575 
33202,岡山県,倉敷市,2022-03-31,水島地区,35,女性,505 
33202,岡山県,倉敷市,2022-03-31,水島地区,36,男性,586 
33202,岡山県,倉敷市,2022-03-31,水島地区,36,女性,476 
33202,岡山県,倉敷市,2022-03-31,水島地区,37,男性,577 
33202,岡山県,倉敷市,2022-03-31,水島地区,37,女性,481 
33202,岡山県,倉敷市,2022-03-31,水島地区,38,男性,601 
33202,岡山県,倉敷市,2022-03-31,水島地区,38,女性,499 
33202,岡山県,倉敷市,2022-03-31,水島地区,39,男性,581 
33202,岡山県,倉敷市,2022-03-31,水島地区,39,女性,517 
33202,岡山県,倉敷市,2022-03-31,水島地区,40,男性,525 
33202,岡山県,倉敷市,2022-03-31,水島地区,40,女性,485 
33202,岡山県,倉敷市,2022-03-31,水島地区,41,男性,583 
33202,岡山県,倉敷市,2022-03-31,水島地区,41,女性,520 
33202,岡山県,倉敷市,2022-03-31,水島地区,42,男性,599 
33202,岡山県,倉敷市,2022-03-31,水島地区,42,女性,470 
33202,岡山県,倉敷市,2022-03-31,水島地区,43,男性,610 
33202,岡山県,倉敷市,2022-03-31,水島地区,43,女性,516 
33202,岡山県,倉敷市,2022-03-31,水島地区,44,男性,555 
33202,岡山県,倉敷市,2022-03-31,水島地区,44,女性,598 
33202,岡山県,倉敷市,2022-03-31,水島地区,45,男性,619 
33202,岡山県,倉敷市,2022-03-31,水島地区,45,女性,578 
33202,岡山県,倉敷市,2022-03-31,水島地区,46,男性,694 
33202,岡山県,倉敷市,2022-03-31,水島地区,46,女性,597 
33202,岡山県,倉敷市,2022-03-31,水島地区,47,男性,750 
33202,岡山県,倉敷市,2022-03-31,水島地区,47,女性,712 
33202,岡山県,倉敷市,2022-03-31,水島地区,48,男性,786 
33202,岡山県,倉敷市,2022-03-31,水島地区,48,女性,691 
33202,岡山県,倉敷市,2022-03-31,水島地区,49,男性,771 
33202,岡山県,倉敷市,2022-03-31,水島地区,49,女性,612 
33202,岡山県,倉敷市,2022-03-31,水島地区,50,男性,755 
33202,岡山県,倉敷市,2022-03-31,水島地区,50,女性,651 
33202,岡山県,倉敷市,2022-03-31,水島地区,51,男性,649 
33202,岡山県,倉敷市,2022-03-31,水島地区,51,女性,604 
33202,岡山県,倉敷市,2022-03-31,水島地区,52,男性,577 
33202,岡山県,倉敷市,2022-03-31,水島地区,52,女性,563 
33202,岡山県,倉敷市,2022-03-31,水島地区,53,男性,664 
33202,岡山県,倉敷市,2022-03-31,水島地区,53,女性,584 
33202,岡山県,倉敷市,2022-03-31,水島地区,54,男性,609 
33202,岡山県,倉敷市,2022-03-31,水島地区,54,女性,499 
33202,岡山県,倉敷市,2022-03-31,水島地区,55,男性,470 
33202,岡山県,倉敷市,2022-03-31,水島地区,55,女性,429 
33202,岡山県,倉敷市,2022-03-31,水島地区,56,男性,468 
33202,岡山県,倉敷市,2022-03-31,水島地区,56,女性,470 
33202,岡山県,倉敷市,2022-03-31,水島地区,57,男性,529 
33202,岡山県,倉敷市,2022-03-31,水島地区,57,女性,478 
33202,岡山県,倉敷市,2022-03-31,水島地区,58,男性,463 
33202,岡山県,倉敷市,2022-03-31,水島地区,58,女性,457 
33202,岡山県,倉敷市,2022-03-31,水島地区,59,男性,479 
33202,岡山県,倉敷市,2022-03-31,水島地区,59,女性,463 
33202,岡山県,倉敷市,2022-03-31,水島地区,60,男性,475 
33202,岡山県,倉敷市,2022-03-31,水島地区,60,女性,456 
33202,岡山県,倉敷市,2022-03-31,水島地区,61,男性,422 
33202,岡山県,倉敷市,2022-03-31,水島地区,61,女性,428 
33202,岡山県,倉敷市,2022-03-31,水島地区,62,男性,446 
33202,岡山県,倉敷市,2022-03-31,水島地区,62,女性,472 
33202,岡山県,倉敷市,2022-03-31,水島地区,63,男性,431 
33202,岡山県,倉敷市,2022-03-31,水島地区,63,女性,499 
33202,岡山県,倉敷市,2022-03-31,水島地区,64,男性,491 
33202,岡山県,倉敷市,2022-03-31,水島地区,64,女性,459 
33202,岡山県,倉敷市,2022-03-31,水島地区,65,男性,561 
33202,岡山県,倉敷市,2022-03-31,水島地区,65,女性,460 
33202,岡山県,倉敷市,2022-03-31,水島地区,66,男性,486 
33202,岡山県,倉敷市,2022-03-31,水島地区,66,女性,487 
33202,岡山県,倉敷市,2022-03-31,水島地区,67,男性,490 
33202,岡山県,倉敷市,2022-03-31,水島地区,67,女性,534 
33202,岡山県,倉敷市,2022-03-31,水島地区,68,男性,565 
33202,岡山県,倉敷市,2022-03-31,水島地区,68,女性,558 
33202,岡山県,倉敷市,2022-03-31,水島地区,69,男性,601 
33202,岡山県,倉敷市,2022-03-31,水島地区,69,女性,545 
33202,岡山県,倉敷市,2022-03-31,水島地区,70,男性,625 
33202,岡山県,倉敷市,2022-03-31,水島地区,70,女性,564 
33202,岡山県,倉敷市,2022-03-31,水島地区,71,男性,602 
33202,岡山県,倉敷市,2022-03-31,水島地区,71,女性,663 
33202,岡山県,倉敷市,2022-03-31,水島地区,72,男性,655 
33202,岡山県,倉敷市,2022-03-31,水島地区,72,女性,715 
33202,岡山県,倉敷市,2022-03-31,水島地区,73,男性,690 
33202,岡山県,倉敷市,2022-03-31,水島地区,73,女性,756 
33202,岡山県,倉敷市,2022-03-31,水島地区,74,男性,654 
33202,岡山県,倉敷市,2022-03-31,水島地区,74,女性,757 
33202,岡山県,倉敷市,2022-03-31,水島地区,75,男性,557 
33202,岡山県,倉敷市,2022-03-31,水島地区,75,女性,618 
33202,岡山県,倉敷市,2022-03-31,水島地区,76,男性,389 
33202,岡山県,倉敷市,2022-03-31,水島地区,76,女性,427 
33202,岡山県,倉敷市,2022-03-31,水島地区,77,男性,408 
33202,岡山県,倉敷市,2022-03-31,水島地区,77,女性,505 
33202,岡山県,倉敷市,2022-03-31,水島地区,78,男性,432 
33202,岡山県,倉敷市,2022-03-31,水島地区,78,女性,541 
33202,岡山県,倉敷市,2022-03-31,水島地区,79,男性,415 
33202,岡山県,倉敷市,2022-03-31,水島地区,79,女性,537 
33202,岡山県,倉敷市,2022-03-31,水島地区,80,男性,429 
33202,岡山県,倉敷市,2022-03-31,水島地区,80,女性,531 
33202,岡山県,倉敷市,2022-03-31,水島地区,81,男性,363 
33202,岡山県,倉敷市,2022-03-31,水島地区,81,女性,460 
33202,岡山県,倉敷市,2022-03-31,水島地区,82,男性,306 
33202,岡山県,倉敷市,2022-03-31,水島地区,82,女性,344 
33202,岡山県,倉敷市,2022-03-31,水島地区,83,男性,240 
33202,岡山県,倉敷市,2022-03-31,水島地区,83,女性,311 
33202,岡山県,倉敷市,2022-03-31,水島地区,84,男性,275 
33202,岡山県,倉敷市,2022-03-31,水島地区,84,女性,385 
33202,岡山県,倉敷市,2022-03-31,水島地区,85,男性,233 
33202,岡山県,倉敷市,2022-03-31,水島地区,85,女性,340 
33202,岡山県,倉敷市,2022-03-31,水島地区,86,男性,195 
33202,岡山県,倉敷市,2022-03-31,水島地区,86,女性,349 
33202,岡山県,倉敷市,2022-03-31,水島地区,87,男性,130 
33202,岡山県,倉敷市,2022-03-31,水島地区,87,女性,248 
33202,岡山県,倉敷市,2022-03-31,水島地区,88,男性,121 
33202,岡山県,倉敷市,2022-03-31,水島地区,88,女性,250 
33202,岡山県,倉敷市,2022-03-31,水島地区,89,男性,135 
33202,岡山県,倉敷市,2022-03-31,水島地区,89,女性,234 
33202,岡山県,倉敷市,2022-03-31,水島地区,90,男性,95 
33202,岡山県,倉敷市,2022-03-31,水島地区,90,女性,216 
33202,岡山県,倉敷市,2022-03-31,水島地区,91,男性,83 
33202,岡山県,倉敷市,2022-03-31,水島地区,91,女性,187 
33202,岡山県,倉敷市,2022-03-31,水島地区,92,男性,51 
33202,岡山県,倉敷市,2022-03-31,水島地区,92,女性,143 
33202,岡山県,倉敷市,2022-03-31,水島地区,93,男性,44 
33202,岡山県,倉敷市,2022-03-31,水島地区,93,女性,124 
33202,岡山県,倉敷市,2022-03-31,水島地区,94,男性,25 
33202,岡山県,倉敷市,2022-03-31,水島地区,94,女性,93 
33202,岡山県,倉敷市,2022-03-31,水島地区,95,男性,26 
33202,岡山県,倉敷市,2022-03-31,水島地区,95,女性,72 
33202,岡山県,倉敷市,2022-03-31,水島地区,96,男性,18 
33202,岡山県,倉敷市,2022-03-31,水島地区,96,女性,61 
33202,岡山県,倉敷市,2022-03-31,水島地区,97,男性,13 
33202,岡山県,倉敷市,2022-03-31,水島地区,97,女性,35 
33202,岡山県,倉敷市,2022-03-31,水島地区,98,男性,5 
33202,岡山県,倉敷市,2022-03-31,水島地区,98,女性,36 
33202,岡山県,倉敷市,2022-03-31,水島地区,99,男性,5 
33202,岡山県,倉敷市,2022-03-31,水島地区,99,女性,31 
33202,岡山県,倉敷市,2022-03-31,水島地区,100,男性,2 
33202,岡山県,倉敷市,2022-03-31,水島地区,100,女性,12 
33202,岡山県,倉敷市,2022-03-31,水島地区,101,男性,2 
33202,岡山県,倉敷市,2022-03-31,水島地区,101,女性,14 
33202,岡山県,倉敷市,2022-03-31,水島地区,102,男性,1 
33202,岡山県,倉敷市,2022-03-31,水島地区,102,女性,5 
33202,岡山県,倉敷市,2022-03-31,水島地区,103,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,103,女性,3 
33202,岡山県,倉敷市,2022-03-31,水島地区,104,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,104,女性,2 
33202,岡山県,倉敷市,2022-03-31,水島地区,105,男性,1 
33202,岡山県,倉敷市,2022-03-31,水島地区,105,女性,1 
33202,岡山県,倉敷市,2022-03-31,水島地区,106,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,106,女性,2 
33202,岡山県,倉敷市,2022-03-31,水島地区,107,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,107,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,108,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,108,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,109,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,109,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,110,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,110,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,111,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,111,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,112,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,112,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,113,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,113,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,114,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,114,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,115,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,115,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,116,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,116,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,117,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,117,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,118,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,118,女性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,119,男性,0 
33202,岡山県,倉敷市,2022-03-31,水島地区,119,女性,0 
33202,岡山県,倉敷市,2022-03-31,庄地区,0,男性,60 
33202,岡山県,倉敷市,2022-03-31,庄地区,0,女性,58 
33202,岡山県,倉敷市,2022-03-31,庄地区,1,男性,69 
33202,岡山県,倉敷市,2022-03-31,庄地区,1,女性,61 
33202,岡山県,倉敷市,2022-03-31,庄地区,2,男性,77 
