﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島唐琴2丁目,97 ,118 ,124 ,242 ,2 ,11 ,11 ,14 ,8 ,6 ,1 ,13 ,22 ,24 ,9 ,10 ,11 ,24 ,31 ,45 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島唐琴3丁目,368 ,300 ,384 ,684 ,6 ,18 ,12 ,22 ,32 ,17 ,25 ,27 ,35 ,46 ,30 ,36 ,32 ,68 ,82 ,196 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島唐琴4丁目,261 ,280 ,299 ,579 ,14 ,20 ,24 ,26 ,27 ,23 ,16 ,33 ,34 ,41 ,44 ,27 ,33 ,41 ,64 ,112 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島田の口,165 ,150 ,176 ,326 ,13 ,4 ,6 ,13 ,30 ,21 ,22 ,14 ,20 ,18 ,20 ,21 ,14 ,25 ,26 ,59 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島田の口1丁目,99 ,105 ,122 ,227 ,6 ,13 ,12 ,3 ,6 ,10 ,11 ,11 ,28 ,15 ,10 ,11 ,23 ,13 ,15 ,40 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島田の口2丁目,291 ,330 ,360 ,690 ,23 ,25 ,27 ,40 ,42 ,30 ,39 ,30 ,50 ,57 ,28 ,38 ,45 ,46 ,71 ,99 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島田の口3丁目,239 ,191 ,279 ,470 ,13 ,19 ,15 ,23 ,39 ,30 ,24 ,20 ,32 ,26 ,28 ,16 ,21 ,45 ,39 ,80 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島田の口4丁目,412 ,413 ,459 ,872 ,36 ,19 ,25 ,30 ,37 ,39 ,40 ,36 ,54 ,52 ,53 ,28 ,57 ,87 ,89 ,190 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島田の口5丁目,332 ,305 ,373 ,678 ,7 ,16 ,20 ,26 ,28 ,29 ,20 ,24 ,40 ,30 ,48 ,58 ,44 ,61 ,79 ,148 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島田の口6丁目,237 ,239 ,280 ,519 ,15 ,13 ,16 ,9 ,26 ,16 ,16 ,19 ,30 ,37 ,42 ,30 ,36 ,55 ,44 ,115 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島田の口7丁目,442 ,491 ,552 ,1043 ,59 ,54 ,62 ,64 ,57 ,52 ,70 ,58 ,74 ,106 ,56 ,43 ,45 ,40 ,62 ,141 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町,2 ,2 ,2 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,3 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町1丁目,211 ,223 ,239 ,462 ,17 ,15 ,20 ,19 ,20 ,17 ,22 ,27 ,31 ,25 ,23 ,31 ,37 ,36 ,39 ,83 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町2丁目,691 ,737 ,814 ,1551 ,65 ,69 ,70 ,87 ,86 ,59 ,61 ,88 ,121 ,147 ,109 ,88 ,85 ,90 ,111 ,215 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町3丁目,412 ,431 ,488 ,919 ,25 ,33 ,38 ,32 ,48 ,27 ,49 ,41 ,57 ,77 ,69 ,45 ,49 ,63 ,90 ,176 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町4丁目,841 ,946 ,1047 ,1993 ,65 ,76 ,95 ,118 ,121 ,79 ,101 ,120 ,118 ,170 ,133 ,111 ,106 ,134 ,164 ,282 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町5丁目,247 ,167 ,268 ,435 ,22 ,23 ,14 ,15 ,16 ,32 ,23 ,30 ,30 ,29 ,21 ,15 ,11 ,21 ,27 ,106 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町6丁目,446 ,474 ,505 ,979 ,37 ,37 ,35 ,41 ,44 ,38 ,59 ,55 ,65 ,65 ,61 ,39 ,63 ,63 ,105 ,172 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町7丁目,279 ,300 ,322 ,622 ,25 ,33 ,20 ,24 ,34 ,17 ,27 ,34 ,40 ,45 ,41 ,21 ,31 ,43 ,57 ,130 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町8丁目,175 ,142 ,180 ,322 ,8 ,9 ,9 ,4 ,13 ,11 ,14 ,17 ,17 ,14 ,17 ,19 ,23 ,28 ,31 ,88 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町9丁目,636 ,573 ,716 ,1289 ,53 ,47 ,58 ,55 ,67 ,58 ,57 ,71 ,82 ,94 ,83 ,58 ,64 ,115 ,124 ,203 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島下の町10丁目,620 ,679 ,765 ,1444 ,30 ,64 ,61 ,89 ,70 ,59 ,69 ,58 ,108 ,110 ,113 ,87 ,75 ,117 ,127 ,207 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島上の町,41 ,50 ,42 ,92 ,3 ,3 ,0 ,0 ,0 ,2 ,11 ,4 ,8 ,2 ,1 ,8 ,14 ,7 ,13 ,16 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島上の町1丁目,528 ,551 ,619 ,1170 ,33 ,33 ,52 ,47 ,53 ,50 ,60 ,53 ,73 ,99 ,63 ,90 ,89 ,74 ,94 ,207 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島上の町2丁目,401 ,470 ,478 ,948 ,46 ,54 ,41 ,49 ,57 ,67 ,61 ,60 ,53 ,72 ,65 ,45 ,65 ,53 ,49 ,111 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島上の町3丁目,287 ,318 ,358 ,676 ,24 ,24 ,23 ,39 ,37 ,29 ,36 ,38 ,36 ,42 ,35 ,34 ,43 ,59 ,52 ,125 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島上の町4丁目,365 ,370 ,442 ,812 ,28 ,28 ,35 ,46 ,44 ,27 ,50 ,38 ,56 ,68 ,53 ,36 ,39 ,59 ,67 ,138 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島白尾,82 ,86 ,102 ,188 ,0 ,5 ,10 ,14 ,7 ,0 ,6 ,7 ,12 ,15 ,7 ,12 ,10 ,21 ,19 ,43 
33202,岡山県倉敷市,平成31年3月末,20190331,琴浦地区,児島由加,102 ,111 ,114 ,225 ,0 ,3 ,9 ,10 ,7 ,7 ,5 ,4 ,12 ,22 ,8 ,14 ,15 ,21 ,28 ,60 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島稗田町,2178 ,2397 ,2559 ,4956 ,161 ,225 ,187 ,264 ,246 ,213 ,215 ,256 ,323 ,400 ,332 ,300 ,261 ,366 ,409 ,798 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島柳田町,1792 ,1998 ,2116 ,4114 ,104 ,145 ,179 ,189 ,197 ,157 ,172 ,217 ,248 ,304 ,265 ,206 ,258 ,372 ,392 ,709 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川町,555 ,756 ,753 ,1509 ,57 ,82 ,104 ,152 ,112 ,64 ,72 ,84 ,139 ,164 ,113 ,71 ,78 ,87 ,58 ,72 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川1丁目,123 ,116 ,99 ,215 ,4 ,6 ,10 ,7 ,15 ,19 ,4 ,16 ,10 ,17 ,10 ,18 ,12 ,18 ,7 ,42 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川2丁目,164 ,187 ,205 ,392 ,10 ,23 ,23 ,26 ,18 ,7 ,17 ,19 ,40 ,34 ,25 ,21 ,13 ,34 ,30 ,52 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川3丁目,211 ,209 ,233 ,442 ,19 ,16 ,15 ,8 ,17 ,15 ,23 ,27 ,17 ,33 ,28 ,23 ,26 ,47 ,37 ,91 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川4丁目,670 ,868 ,864 ,1732 ,60 ,143 ,160 ,109 ,60 ,44 ,92 ,130 ,205 ,155 ,94 ,68 ,63 ,105 ,95 ,149 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川5丁目,143 ,158 ,156 ,314 ,15 ,16 ,14 ,13 ,9 ,7 ,7 ,21 ,22 ,29 ,15 ,18 ,18 ,19 ,32 ,59 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川6丁目,226 ,232 ,251 ,483 ,8 ,12 ,20 ,22 ,35 ,21 ,11 ,24 ,34 ,46 ,38 ,41 ,19 ,29 ,34 ,89 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川7丁目,207 ,214 ,234 ,448 ,6 ,16 ,16 ,11 ,16 ,18 ,22 ,21 ,23 ,29 ,30 ,29 ,30 ,31 ,37 ,113 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川8丁目,84 ,87 ,88 ,175 ,7 ,9 ,7 ,12 ,6 ,10 ,6 ,9 ,16 ,13 ,14 ,5 ,7 ,11 ,14 ,29 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川9丁目,767 ,956 ,1015 ,1971 ,79 ,99 ,103 ,127 ,114 ,68 ,116 ,118 ,155 ,190 ,124 ,108 ,100 ,126 ,142 ,202 
33202,岡山県倉敷市,平成31年3月末,20190331,児島地区,児島小川10丁目,694 ,550 ,663 ,1213 ,30 ,40 ,51 ,65 ,50 ,39 ,36 ,49 ,69 ,102 ,68 ,36 ,57 ,118 ,150 ,253 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野,48 ,51 ,35 ,86 ,1 ,3 ,3 ,2 ,2 ,7 ,8 ,7 ,8 ,7 ,5 ,2 ,2 ,5 ,6 ,18 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野1丁目,213 ,197 ,195 ,392 ,4 ,11 ,14 ,13 ,13 ,9 ,10 ,15 ,27 ,21 ,15 ,29 ,32 ,35 ,46 ,98 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野2丁目,235 ,210 ,248 ,458 ,14 ,13 ,17 ,21 ,23 ,20 ,13 ,19 ,29 ,43 ,35 ,21 ,23 ,36 ,35 ,96 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野3丁目,261 ,245 ,269 ,514 ,9 ,23 ,16 ,20 ,19 ,14 ,17 ,23 ,34 ,45 ,33 ,30 ,34 ,55 ,55 ,87 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野4丁目,276 ,317 ,348 ,665 ,34 ,34 ,43 ,36 ,36 ,34 ,38 ,43 ,49 ,53 ,36 ,35 ,48 ,19 ,34 ,93 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野5丁目,250 ,265 ,271 ,536 ,14 ,25 ,20 ,16 ,23 ,21 ,23 ,23 ,27 ,35 ,26 ,42 ,28 ,37 ,49 ,127 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野6丁目,269 ,245 ,308 ,553 ,11 ,19 ,23 ,24 ,17 ,19 ,26 ,19 ,31 ,39 ,34 ,47 ,30 ,62 ,51 ,101 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島駅前1丁目,46 ,58 ,58 ,116 ,9 ,1 ,6 ,1 ,3 ,11 ,10 ,8 ,5 ,8 ,7 ,12 ,6 ,8 ,7 ,14 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島駅前2丁目,89 ,100 ,99 ,199 ,2 ,8 ,6 ,9 ,10 ,10 ,10 ,8 ,14 ,15 ,30 ,17 ,17 ,9 ,14 ,20 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島駅前3丁目,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島駅前4丁目,176 ,192 ,195 ,387 ,16 ,16 ,32 ,16 ,24 ,19 ,18 ,26 ,46 ,28 ,27 ,24 ,22 ,28 ,21 ,24 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野上1丁目,113 ,121 ,144 ,265 ,11 ,13 ,15 ,8 ,8 ,10 ,6 ,20 ,29 ,15 ,13 ,8 ,11 ,36 ,28 ,34 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野上2丁目,125 ,130 ,140 ,270 ,6 ,8 ,9 ,15 ,12 ,9 ,8 ,11 ,17 ,15 ,24 ,12 ,12 ,25 ,24 ,63 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野城1丁目,157 ,148 ,165 ,313 ,9 ,6 ,9 ,11 ,10 ,13 ,9 ,12 ,17 ,17 ,24 ,26 ,23 ,28 ,29 ,70 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野城2丁目,255 ,270 ,262 ,532 ,10 ,13 ,13 ,22 ,22 ,25 ,20 ,22 ,31 ,46 ,30 ,40 ,26 ,47 ,52 ,113 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野山田町,10 ,15 ,13 ,28 ,1 ,0 ,0 ,1 ,1 ,3 ,2 ,0 ,0 ,0 ,2 ,6 ,3 ,2 ,0 ,7 
33202,岡山県倉敷市,平成31年3月末,20190331,味野地区,児島味野城山,10 ,11 ,8 ,19 ,1 ,0 ,0 ,0 ,1 ,2 ,0 ,1 ,0 ,0 ,4 ,1 ,0 ,0 ,0 ,9 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,児島赤崎,9 ,3 ,7 ,10 ,0 ,0 ,0 ,0 ,4 ,2 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,1 ,1 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,児島赤崎1丁目,384 ,434 ,439 ,873 ,31 ,52 ,49 ,41 ,37 ,30 ,36 ,57 ,64 ,68 ,58 ,57 ,53 ,62 ,51 ,127 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,児島赤崎2丁目,278 ,294 ,321 ,615 ,18 ,22 ,22 ,43 ,25 ,28 ,32 ,21 ,30 ,58 ,42 ,50 ,32 ,41 ,48 ,103 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,児島赤崎3丁目,314 ,360 ,387 ,747 ,43 ,51 ,29 ,35 ,29 ,32 ,54 ,52 ,58 ,49 ,41 ,38 ,30 ,51 ,48 ,107 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,児島赤崎4丁目,335 ,359 ,382 ,741 ,28 ,40 ,28 ,25 ,24 ,18 ,38 ,43 ,52 ,44 ,37 ,41 ,47 ,59 ,82 ,135 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,児島阿津1丁目,334 ,337 ,360 ,697 ,17 ,24 ,23 ,27 ,43 ,32 ,27 ,35 ,54 ,46 ,45 ,37 ,40 ,54 ,68 ,125 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,児島阿津2丁目,168 ,182 ,179 ,361 ,12 ,13 ,10 ,16 ,14 ,19 ,11 ,19 ,19 ,28 ,21 ,26 ,16 ,33 ,29 ,75 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,児島阿津3丁目,130 ,152 ,155 ,307 ,15 ,10 ,11 ,14 ,15 ,19 ,19 ,10 ,13 ,26 ,20 ,27 ,21 ,19 ,22 ,46 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,児島元浜町,385 ,415 ,439 ,854 ,24 ,23 ,42 ,45 ,43 ,38 ,24 ,35 ,72 ,82 ,48 ,47 ,54 ,74 ,91 ,112 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,菰池,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,菰池1丁目,194 ,198 ,255 ,453 ,27 ,31 ,17 ,20 ,27 ,20 ,31 ,28 ,28 ,38 ,29 ,19 ,25 ,26 ,34 ,53 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,菰池2丁目,369 ,410 ,442 ,852 ,17 ,19 ,33 ,42 ,42 ,37 ,23 ,45 ,46 ,53 ,58 ,41 ,50 ,81 ,95 ,170 
33202,岡山県倉敷市,平成31年3月末,20190331,赤崎地区,菰池3丁目,348 ,374 ,412 ,786 ,22 ,21 ,24 ,38 ,40 ,37 ,29 ,32 ,53 ,60 ,56 ,46 ,44 ,77 ,80 ,127 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,大畠,5 ,1 ,4 ,5 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,1 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,大畠1丁目,306 ,337 ,339 ,676 ,13 ,22 ,23 ,21 ,22 ,27 ,28 ,42 ,32 ,40 ,34 ,45 ,63 ,63 ,55 ,146 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,大畠2丁目,241 ,241 ,244 ,485 ,9 ,8 ,13 ,19 ,25 ,26 ,20 ,15 ,21 ,32 ,29 ,28 ,35 ,47 ,44 ,114 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井田之浦,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井田之浦1丁目,242 ,227 ,233 ,460 ,8 ,8 ,9 ,11 ,24 ,15 ,14 ,12 ,22 ,25 ,35 ,32 ,35 ,50 ,44 ,116 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井田之浦2丁目,156 ,160 ,165 ,325 ,5 ,4 ,9 ,9 ,12 ,9 ,12 ,13 ,19 ,23 ,17 ,15 ,33 ,35 ,35 ,75 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井吹上,32 ,34 ,31 ,65 ,0 ,1 ,1 ,2 ,5 ,4 ,3 ,1 ,2 ,5 ,6 ,5 ,9 ,7 ,5 ,9 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井吹上1丁目,177 ,170 ,199 ,369 ,9 ,16 ,19 ,22 ,6 ,6 ,14 ,18 ,29 ,28 ,11 ,13 ,20 ,38 ,47 ,73 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井吹上2丁目,152 ,162 ,151 ,313 ,6 ,4 ,8 ,9 ,9 ,7 ,13 ,12 ,16 ,27 ,24 ,21 ,17 ,40 ,34 ,66 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井,70 ,69 ,69 ,138 ,5 ,1 ,3 ,4 ,4 ,7 ,7 ,2 ,9 ,8 ,5 ,9 ,13 ,11 ,7 ,43 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井1丁目,241 ,218 ,244 ,462 ,7 ,6 ,15 ,15 ,18 ,13 ,13 ,14 ,16 ,27 ,38 ,33 ,29 ,30 ,43 ,145 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井2丁目,175 ,182 ,192 ,374 ,16 ,7 ,10 ,18 ,16 ,16 ,16 ,15 ,15 ,18 ,27 ,25 ,18 ,22 ,44 ,91 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井3丁目,176 ,243 ,234 ,477 ,32 ,23 ,16 ,22 ,40 ,38 ,19 ,28 ,20 ,29 ,47 ,33 ,29 ,30 ,23 ,48 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井4丁目,146 ,117 ,148 ,265 ,7 ,6 ,4 ,10 ,13 ,12 ,14 ,12 ,8 ,18 ,14 ,12 ,22 ,25 ,22 ,66 
33202,岡山県倉敷市,平成31年3月末,20190331,下津井地区,下津井5丁目,137 ,136 ,144 ,280 ,4 ,5 ,4 ,7 ,11 ,22 ,8 ,10 ,15 ,19 ,11 ,26 ,23 ,27 ,28 ,60 
33202,岡山県倉敷市,平成31年3月末,20190331,本荘地区,児島通生,579 ,665 ,669 ,1334 ,46 ,49 ,51 ,60 ,57 ,51 ,57 ,71 ,83 ,77 ,87 ,82 ,84 ,120 ,115 ,244 
33202,岡山県倉敷市,平成31年3月末,20190331,本荘地区,児島塩生,974 ,1121 ,992 ,2113 ,58 ,67 ,72 ,96 ,127 ,130 ,112 ,103 ,116 ,159 ,126 ,118 ,139 ,201 ,177 ,312 
33202,岡山県倉敷市,平成31年3月末,20190331,本荘地区,児島宇野津,121 ,142 ,137 ,279 ,6 ,4 ,2 ,8 ,16 ,9 ,14 ,12 ,15 ,18 ,18 ,12 ,19 ,32 ,33 ,61 
33202,岡山県倉敷市,平成31年3月末,20190331,郷内地区,林,2202 ,2496 ,2598 ,5094 ,296 ,206 ,217 ,240 ,316 ,316 ,342 ,308 ,351 ,401 ,351 ,276 ,267 ,315 ,314 ,578 
33202,岡山県倉敷市,平成31年3月末,20190331,郷内地区,木見,472 ,543 ,609 ,1152 ,32 ,27 ,40 ,53 ,60 ,48 ,48 ,37 ,74 ,74 ,93 ,82 ,67 ,87 ,96 ,234 
33202,岡山県倉敷市,平成31年3月末,20190331,郷内地区,尾原,175 ,182 ,188 ,370 ,3 ,5 ,10 ,8 ,18 ,12 ,15 ,10 ,21 ,24 ,18 ,28 ,30 ,39 ,43 ,86 
33202,岡山県倉敷市,平成31年3月末,20190331,郷内地区,福江,519 ,549 ,561 ,1110 ,28 ,28 ,46 ,50 ,42 ,46 ,64 ,33 ,54 ,94 ,76 ,73 ,88 ,100 ,108 ,180 
33202,岡山県倉敷市,平成31年3月末,20190331,郷内地区,曽原,172 ,201 ,200 ,401 ,5 ,11 ,16 ,17 ,14 ,16 ,13 ,21 ,25 ,30 ,14 ,28 ,26 ,33 ,38 ,94 
33202,岡山県倉敷市,平成31年3月末,20190331,郷内地区,串田,260 ,284 ,299 ,583 ,13 ,12 ,21 ,24 ,33 ,21 ,27 ,22 ,33 ,46 ,34 ,45 ,37 ,56 ,57 ,102 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島上成,1682 ,2021 ,2073 ,4094 ,208 ,236 ,201 ,246 ,213 ,238 ,250 ,255 ,306 ,353 ,231 ,224 ,189 ,228 ,261 ,455 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島,1290 ,1336 ,1419 ,2755 ,140 ,117 ,126 ,160 ,169 ,205 ,180 ,146 ,165 ,228 ,185 ,150 ,104 ,134 ,158 ,388 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島1丁目,388 ,414 ,384 ,798 ,37 ,33 ,40 ,31 ,33 ,35 ,57 ,48 ,63 ,72 ,56 ,29 ,44 ,39 ,54 ,127 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島2丁目,507 ,544 ,573 ,1117 ,27 ,41 ,31 ,34 ,47 ,45 ,35 ,60 ,58 ,67 ,57 ,71 ,79 ,120 ,119 ,226 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島3丁目,333 ,363 ,397 ,760 ,20 ,36 ,49 ,25 ,41 ,25 ,32 ,42 ,49 ,51 ,48 ,35 ,42 ,57 ,64 ,144 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島乙島,4761 ,5353 ,5579 ,10932 ,416 ,462 ,474 ,527 ,570 ,577 ,543 ,608 ,693 ,821 ,717 ,638 ,639 ,742 ,805 ,1700 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島阿賀崎,856 ,1004 ,1092 ,2096 ,71 ,95 ,97 ,104 ,123 ,87 ,87 ,94 ,125 ,195 ,150 ,142 ,107 ,136 ,126 ,357 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島阿賀崎1丁目,217 ,254 ,233 ,487 ,30 ,27 ,19 ,28 ,23 ,26 ,26 ,39 ,33 ,32 ,35 ,31 ,28 ,21 ,23 ,66 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島阿賀崎2丁目,211 ,216 ,233 ,449 ,19 ,18 ,22 ,21 ,37 ,33 ,24 ,18 ,25 ,39 ,29 ,34 ,24 ,22 ,29 ,55 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島阿賀崎3丁目,188 ,218 ,230 ,448 ,22 ,19 ,21 ,35 ,23 ,23 ,25 ,25 ,22 ,42 ,21 ,28 ,32 ,15 ,22 ,73 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島阿賀崎4丁目,264 ,343 ,351 ,694 ,51 ,43 ,50 ,41 ,21 ,44 ,54 ,58 ,55 ,63 ,41 ,21 ,33 ,29 ,34 ,56 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島阿賀崎5丁目,201 ,215 ,232 ,447 ,23 ,17 ,15 ,16 ,41 ,29 ,17 ,27 ,21 ,30 ,34 ,34 ,30 ,35 ,17 ,61 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島中央町1丁目,177 ,189 ,202 ,391 ,16 ,14 ,13 ,11 ,14 ,10 ,22 ,17 ,14 ,28 ,18 ,19 ,27 ,19 ,47 ,102 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島中央町2丁目,95 ,99 ,104 ,203 ,2 ,5 ,8 ,11 ,13 ,8 ,8 ,8 ,11 ,14 ,13 ,13 ,12 ,21 ,17 ,39 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島中央町3丁目,122 ,119 ,140 ,259 ,9 ,13 ,5 ,13 ,5 ,3 ,12 ,12 ,17 ,14 ,16 ,17 ,24 ,12 ,30 ,57 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島柏島,2705 ,3028 ,3251 ,6279 ,146 ,232 ,264 ,325 ,299 ,242 ,227 ,247 ,382 ,513 ,435 ,363 ,381 ,443 ,555 ,1225 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島柏台1丁目,154 ,152 ,181 ,333 ,3 ,5 ,15 ,9 ,10 ,8 ,4 ,16 ,18 ,22 ,28 ,11 ,11 ,35 ,46 ,92 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島柏台2丁目,168 ,178 ,197 ,375 ,4 ,9 ,12 ,12 ,14 ,8 ,12 ,11 ,23 ,27 ,21 ,17 ,20 ,36 ,56 ,93 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島柏台3丁目,204 ,221 ,244 ,465 ,10 ,7 ,9 ,15 ,21 ,14 ,10 ,15 ,36 ,30 ,27 ,23 ,27 ,39 ,66 ,116 
33202,岡山県倉敷市,平成31年3月末,20190331,玉島地区,玉島柏台4丁目,96 ,113 ,119 ,232 ,7 ,9 ,7 ,14 ,10 ,4 ,10 ,4 ,13 ,27 ,8 ,7 ,15 ,13 ,33 ,51 
