﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島上成　　　　　　,1801,2052,2109,4161,186,206,220,223,258,262,269,263,252,349,313,213,183,197,271,496
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島　　　　　　　　,1329,1336,1447,2783,135,131,123,132,189,188,182,160,152,211,209,162,130,104,157,418
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島１丁目　　　　　,416,428,428,856,56,36,30,39,46,50,57,59,54,70,60,44,31,39,56,129
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島２丁目　　　　　,521,519,555,1074,26,28,36,30,35,34,40,46,54,60,65,62,71,91,144,252
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島３丁目　　　　　,319,337,383,720,21,21,45,36,29,37,22,26,55,46,51,34,40,37,70,150
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島乙島　　　　　　,4951,5413,5547,10960,396,444,494,480,589,582,566,574,652,760,834,623,658,642,842,1824
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島阿賀崎　　　　　,867,1005,1063,2068,83,89,88,97,98,114,87,101,101,153,185,133,129,119,137,354
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島阿賀崎１丁目　　,229,255,244,499,30,30,20,17,23,38,34,29,36,30,38,28,29,25,22,70
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島阿賀崎２丁目　　,208,203,236,439,17,18,20,20,25,33,23,24,19,39,34,30,34,17,32,54
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島阿賀崎３丁目　　,179,211,217,428,21,17,22,22,25,18,22,24,30,33,28,18,40,19,13,76
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島阿賀崎４丁目　　,286,361,377,738,44,43,48,49,37,45,52,52,64,55,64,29,23,32,45,56
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島阿賀崎５丁目　　,200,206,211,417,16,18,17,10,25,29,20,20,19,23,42,28,29,29,32,60
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島中央町１丁目　　,175,179,192,371,9,22,10,8,8,8,13,17,24,11,28,17,22,24,46,104
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島中央町２丁目　　,96,103,103,206,8,2,8,8,11,16,8,8,9,13,14,15,11,13,24,38
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島中央町３丁目　　,121,112,132,244,3,11,9,8,7,2,6,11,15,20,9,16,23,17,27,60
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島柏島　　　　　　,2685,2877,3158,6035,120,191,257,282,281,222,209,222,298,432,492,413,362,381,559,1314
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島柏台１丁目　　　,155,154,177,331,1,7,12,14,8,7,8,5,22,20,29,19,12,20,40,107
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島柏台２丁目　　　,169,172,197,369,5,11,13,11,10,8,12,11,21,23,29,16,20,23,53,103
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島柏台３丁目　　　,206,211,230,441,9,10,7,10,12,13,8,14,23,32,25,31,20,37,48,142
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島柏台４丁目　　　,101,115,126,241,9,10,7,13,8,12,13,8,6,22,17,6,12,10,25,63
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島柏台５丁目　　　,196,216,234,450,10,9,15,18,19,10,7,11,16,33,47,17,12,24,63,139
33202,岡山県倉敷市,令和4年3月末,20220331,玉島地区,玉島勇崎　　　　　　,1113,1243,1388,2631,74,86,102,120,154,123,113,140,124,184,202,204,179,155,204,467
33202,岡山県倉敷市,令和4年3月末,20220331,黒崎地区,玉島黒崎　　　　　　,1754,1799,1986,3785,52,69,78,142,144,129,144,133,156,209,243,282,280,303,378,1043
33202,岡山県倉敷市,令和4年3月末,20220331,黒崎地区,玉島黒崎新町　　　　,180,233,234,467,33,29,34,23,29,29,28,28,25,41,51,29,21,13,14,40
33202,岡山県倉敷市,令和4年3月末,20220331,長尾地区,玉島爪崎　　　　　　,1432,1615,1679,3294,184,187,208,184,164,207,206,253,266,302,236,175,135,128,150,309
33202,岡山県倉敷市,令和4年3月末,20220331,長尾地区,新倉敷駅前１丁目　　,137,166,140,306,17,10,10,21,22,17,32,15,14,28,37,22,17,7,6,31
33202,岡山県倉敷市,令和4年3月末,20220331,長尾地区,新倉敷駅前２丁目　　,64,57,64,121,8,6,4,2,5,8,11,9,6,11,6,11,8,8,1,17
33202,岡山県倉敷市,令和4年3月末,20220331,長尾地区,新倉敷駅前３丁目　　,241,244,258,502,37,27,30,25,32,38,41,39,29,68,45,18,19,13,13,28
33202,岡山県倉敷市,令和4年3月末,20220331,長尾地区,新倉敷駅前４丁目　　,242,233,246,479,13,29,30,23,33,34,17,29,37,57,49,40,24,22,12,30
33202,岡山県倉敷市,令和4年3月末,20220331,長尾地区,新倉敷駅前５丁目　　,335,384,404,788,66,45,37,36,46,72,81,53,68,61,62,36,31,14,20,60
33202,岡山県倉敷市,令和4年3月末,20220331,長尾地区,玉島長尾　　　　　　,2802,3253,3385,6638,313,369,431,361,382,291,359,433,468,620,466,321,280,242,381,921
33202,岡山県倉敷市,令和4年3月末,20220331,富田地区,玉島八島　　　　　　,2181,2603,2829,5432,261,311,328,291,315,228,302,350,328,429,422,315,293,225,296,738
33202,岡山県倉敷市,令和4年3月末,20220331,富田地区,玉島道越　　　　　　,576,602,668,1270,34,37,52,44,65,49,44,33,53,112,92,86,82,74,122,291
33202,岡山県倉敷市,令和4年3月末,20220331,富田地区,玉島道口　　　　　　,841,927,984,1911,61,64,77,73,60,62,63,76,105,128,130,105,127,162,179,439
33202,岡山県倉敷市,令和4年3月末,20220331,富田地区,玉島富　　　　　　　,122,129,130,259,4,4,8,9,7,5,9,7,15,24,16,10,19,15,35,72
33202,岡山県倉敷市,令和4年3月末,20220331,穂井田地区,玉島陶　　　　　　　,542,540,618,1158,19,28,30,33,43,48,42,37,53,71,85,79,77,103,128,282
33202,岡山県倉敷市,令和4年3月末,20220331,穂井田地区,玉島服部　　　　　　,170,155,127,282,6,7,5,10,23,14,11,19,18,27,20,20,20,22,19,41
33202,岡山県倉敷市,令和4年3月末,20220331,船穂地区,船穂町船穂　　　　　,2771,3306,3493,6799,347,349,342,295,304,332,429,430,408,436,433,378,364,403,492,1057
33202,岡山県倉敷市,令和4年3月末,20220331,船穂地区,船穂町水江　　　　　,212,252,260,512,16,28,33,11,16,24,24,33,28,21,28,27,30,37,53,103
33202,岡山県倉敷市,令和4年3月末,20220331,船穂地区,船穂町柳井原　　　　,278,332,367,699,57,35,24,17,27,52,55,38,51,45,36,26,32,44,45,115
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町川辺　　　　　,1690,1950,2127,4077,159,205,240,223,219,192,206,243,288,333,250,196,188,247,337,551
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町岡田　　　　　,727,885,940,1825,40,92,88,96,72,44,66,112,103,163,87,78,87,126,239,332
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町辻田　　　　　,739,911,967,1878,37,64,88,126,84,52,42,88,109,159,147,87,94,112,195,394
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町市場　　　　　,694,862,874,1736,29,53,86,95,84,69,46,57,107,120,136,109,102,121,183,339
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町有井　　　　　,925,1107,1150,2257,82,109,133,121,126,87,88,151,134,198,141,93,104,141,196,353
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町上二万　　　　,720,787,825,1612,27,37,57,62,57,40,32,52,87,120,108,75,77,117,268,396
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町下二万　　　　,272,330,337,667,12,19,32,24,18,13,29,33,41,45,32,31,47,68,87,136
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町箭田　　　　　,1823,2088,2175,4263,125,173,196,203,226,162,191,191,242,308,306,233,286,277,387,757
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町尾崎　　　　　,453,485,528,1013,22,39,23,36,53,54,37,36,76,60,65,44,76,111,121,160
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町妹　　　　　　,338,387,426,813,7,22,29,31,30,31,26,33,35,57,53,43,49,95,82,190
33202,岡山県倉敷市,令和4年3月末,20220331,真備地区,真備町服部　　　　　,210,251,262,513,12,18,18,21,25,15,12,16,29,44,44,29,25,40,50,115
