﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島柏台1丁目,153,152,181,333,3,5,15,9,10,8,5,14,17,24,28,12,11,34,44,94
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島柏台2丁目,169,177,196,373,4,9,11,12,13,9,13,10,24,23,23,18,19,35,58,92
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島柏台3丁目,205,220,241,461,10,7,7,16,18,15,9,14,35,30,28,24,25,41,63,119
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島柏台4丁目,98,114,124,238,8,9,7,14,12,6,11,5,13,24,11,6,14,12,31,55
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島柏台5丁目,193,217,230,447,7,6,16,23,15,9,6,12,26,45,27,12,17,40,60,126
33202,岡山県倉敷市,令和元年6月末,20190630,玉島地区,玉島勇崎,"1,079","1,272","1,396","2,668",73,107,106,161,151,114,136,123,142,210,192,180,168,171,204,430
33202,岡山県倉敷市,令和元年6月末,20190630,黒崎地区,玉島黒崎,"1,800","1,924","2,112","4,036",43,80,111,158,163,142,142,163,175,227,265,283,297,350,361,"1,076"
33202,岡山県倉敷市,令和元年6月末,20190630,黒崎地区,玉島黒崎新町,175,237,242,479,44,25,32,28,37,26,42,24,30,57,34,18,16,16,15,35
33202,岡山県倉敷市,令和元年6月末,20190630,長尾地区,玉島爪崎,"1,380","1,569","1,612","3,181",178,197,197,177,161,187,209,262,280,294,193,153,140,137,127,289
33202,岡山県倉敷市,令和元年6月末,20190630,長尾地区,新倉敷駅前1丁目,121,150,133,283,25,4,14,15,13,9,27,13,23,27,32,24,11,6,8,32
33202,岡山県倉敷市,令和元年6月末,20190630,長尾地区,新倉敷駅前2丁目,68,58,66,124,8,1,7,0,6,10,14,14,6,6,11,7,9,5,6,14
33202,岡山県倉敷市,令和元年6月末,20190630,長尾地区,新倉敷駅前3丁目,241,258,281,539,47,32,37,26,35,41,47,35,54,62,39,20,17,10,12,25
33202,岡山県倉敷市,令和元年6月末,20190630,長尾地区,新倉敷駅前4丁目,223,218,244,462,19,32,21,24,31,22,25,37,50,47,52,23,21,18,13,27
33202,岡山県倉敷市,令和元年6月末,20190630,長尾地区,新倉敷駅前5丁目,349,411,428,839,87,42,41,34,56,81,80,77,71,72,46,37,21,18,22,54
33202,岡山県倉敷市,令和元年6月末,20190630,長尾地区,玉島長尾,"2,693","3,194","3,333","6,527",341,395,408,364,322,294,378,417,579,523,393,310,245,294,370,894
33202,岡山県倉敷市,令和元年6月末,20190630,富田地区,玉島八島,"2,141","2,618","2,845","5,463",282,325,293,339,293,266,319,337,400,424,355,307,263,258,291,711
33202,岡山県倉敷市,令和元年6月末,20190630,富田地区,玉島道越,572,603,696,"1,299",26,37,58,71,58,40,32,35,77,125,82,77,81,85,117,298
33202,岡山県倉敷市,令和元年6月末,20190630,富田地区,玉島道口,850,955,"1,029","1,984",60,72,75,80,78,68,65,104,110,128,122,113,154,156,178,421
33202,岡山県倉敷市,令和元年6月末,20190630,富田地区,玉島富,127,138,135,273,4,8,8,12,6,6,9,7,20,18,14,15,16,33,27,70
33202,岡山県倉敷市,令和元年6月末,20190630,穂井田地区,玉島陶,564,585,654,"1,239",18,25,43,36,64,41,48,46,61,74,82,80,98,114,128,281
33202,岡山県倉敷市,令和元年6月末,20190630,穂井田地区,玉島服部,177,158,136,294,4,7,6,14,24,12,15,18,30,18,24,23,19,19,21,40
33202,岡山県倉敷市,令和元年6月末,20190630,船穂地区,船穂町船穂,"2,621","3,191","3,424","6,615",301,327,317,300,326,340,398,409,401,426,408,355,393,437,473,"1,004"
33202,岡山県倉敷市,令和元年6月末,20190630,船穂地区,船穂町水江,217,267,282,549,30,35,19,7,29,19,38,39,21,29,22,26,37,38,57,103
33202,岡山県倉敷市,令和元年6月末,20190630,船穂地区,船穂町柳井原,222,278,299,577,30,24,20,23,22,24,37,33,44,38,19,29,35,52,52,95
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町川辺,"1,428","1,780","1,910","3,690",132,217,243,181,162,105,174,241,315,266,215,171,212,287,281,488
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町岡田,700,890,926,"1,816",52,97,89,71,63,41,84,104,140,106,97,73,114,164,217,304
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町辻田,739,940,989,"1,929",38,76,116,115,73,56,59,106,136,162,110,93,94,136,199,360
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町市場,691,871,905,"1,776",38,73,84,94,92,70,41,88,109,144,109,92,114,152,164,312
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町有井,872,"1,091","1,162","2,253",87,113,142,124,97,79,127,126,172,187,103,87,129,171,202,307
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町上二万,718,822,858,"1,680",31,49,55,65,62,34,41,58,120,103,98,71,88,191,252,362
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町下二万,268,344,341,685,20,17,35,20,19,23,26,35,33,52,25,35,62,72,70,141
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町箭田,"1,693","2,117","2,197","4,314",135,178,217,233,195,170,183,217,286,303,276,270,277,336,329,709
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町尾崎,466,510,537,"1,047",33,22,31,38,66,45,43,57,69,55,66,56,84,125,95,162
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町妹,331,400,444,844,10,27,30,41,36,26,25,38,37,61,43,44,80,79,84,183
33202,岡山県倉敷市,令和元年6月末,20190630,真備地区,真備町服部,219,266,273,539,17,15,16,27,24,19,9,21,36,42,41,25,36,44,60,107
