﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
332020,314,岡山県,倉敷市,2017/12/31,下津井地区下津井吹上　　　　　,66,34,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,
332020,315,岡山県,倉敷市,2017/12/31,下津井地区下津井吹上１丁目　　,385,180,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181,
332020,316,岡山県,倉敷市,2017/12/31,下津井地区下津井吹上２丁目　　,333,177,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,
332020,317,岡山県,倉敷市,2017/12/31,下津井地区下津井　　　　　　　,143,70,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
332020,318,岡山県,倉敷市,2017/12/31,下津井地区下津井１丁目　　　　,482,226,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247,
332020,319,岡山県,倉敷市,2017/12/31,下津井地区下津井２丁目　　　　,384,185,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,
332020,320,岡山県,倉敷市,2017/12/31,下津井地区下津井３丁目　　　　,471,239,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,
332020,321,岡山県,倉敷市,2017/12/31,下津井地区下津井４丁目　　　　,271,114,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,
332020,322,岡山県,倉敷市,2017/12/31,下津井地区下津井５丁目　　　　,281,138,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,
332020,323,岡山県,倉敷市,2017/12/31,本庄地区児島通生　　　　　　,1382,691,691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,583,
332020,324,岡山県,倉敷市,2017/12/31,本庄地区児島塩生　　　　　　,2173,1145,1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,968,
332020,325,岡山県,倉敷市,2017/12/31,本庄地区児島宇野津　　　　　,296,153,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,
332020,326,岡山県,倉敷市,2017/12/31,郷内地区林　　　　　　　　　,4986,2436,2550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2110,
332020,327,岡山県,倉敷市,2017/12/31,郷内地区木見　　　　　　　　,1178,560,618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461,
332020,328,岡山県,倉敷市,2017/12/31,郷内地区尾原　　　　　　　　,396,194,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,
332020,329,岡山県,倉敷市,2017/12/31,郷内地区福江　　　　　　　　,1121,549,572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,
332020,330,岡山県,倉敷市,2017/12/31,郷内地区曽原　　　　　　　　,410,207,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172,
332020,331,岡山県,倉敷市,2017/12/31,郷内地区串田　　　　　　　　,606,290,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,
332020,332,岡山県,倉敷市,2017/12/31,玉島地区玉島上成　　　　　　,4066,2023,2043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1636,
332020,333,岡山県,倉敷市,2017/12/31,玉島地区玉島　　　　　　　　,2723,1327,1396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1251,
332020,334,岡山県,倉敷市,2017/12/31,玉島地区玉島１丁目　　　　　,763,400,363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376,
332020,335,岡山県,倉敷市,2017/12/31,玉島地区玉島２丁目　　　　　,1147,546,601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,
332020,336,岡山県,倉敷市,2017/12/31,玉島地区玉島３丁目　　　　　,756,358,398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335,
332020,337,岡山県,倉敷市,2017/12/31,玉島地区玉島乙島　　　　　　,10988,5376,5612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4702,
332020,338,岡山県,倉敷市,2017/12/31,玉島地区玉島阿賀崎　　　　　,2099,996,1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,851,
332020,339,岡山県,倉敷市,2017/12/31,玉島地区玉島阿賀崎１丁目　　,464,243,221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213,
332020,340,岡山県,倉敷市,2017/12/31,玉島地区玉島阿賀崎２丁目　　,415,197,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187,
332020,341,岡山県,倉敷市,2017/12/31,玉島地区玉島阿賀崎３丁目　　,436,214,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,
332020,342,岡山県,倉敷市,2017/12/31,玉島地区玉島阿賀崎４丁目　　,678,336,342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259,
332020,343,岡山県,倉敷市,2017/12/31,玉島地区玉島阿賀崎５丁目　　,423,209,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,
332020,344,岡山県,倉敷市,2017/12/31,玉島地区玉島中央町１丁目　　,398,190,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,
332020,345,岡山県,倉敷市,2017/12/31,玉島地区玉島中央町２丁目　　,210,105,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,
332020,346,岡山県,倉敷市,2017/12/31,玉島地区玉島中央町３丁目　　,275,129,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,
332020,347,岡山県,倉敷市,2017/12/31,玉島地区玉島柏島　　　　　　,6440,3105,3335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2709,
332020,348,岡山県,倉敷市,2017/12/31,玉島地区玉島柏台１丁目　　　,338,156,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,
332020,349,岡山県,倉敷市,2017/12/31,玉島地区玉島柏台２丁目　　　,375,177,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165,
332020,350,岡山県,倉敷市,2017/12/31,玉島地区玉島柏台３丁目　　　,471,221,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201,
332020,351,岡山県,倉敷市,2017/12/31,玉島地区玉島柏台４丁目　　　,237,114,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,
332020,352,岡山県,倉敷市,2017/12/31,玉島地区玉島柏台５丁目　　　,461,224,237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194,
332020,353,岡山県,倉敷市,2017/12/31,玉島地区玉島勇崎　　　　　　,2739,1307,1432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1086,
332020,354,岡山県,倉敷市,2017/12/31,黒崎地区玉島黒崎　　　　　　,4175,1970,2205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1834,
332020,355,岡山県,倉敷市,2017/12/31,黒崎地区玉島黒崎新町　　　　,466,230,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,
332020,356,岡山県,倉敷市,2017/12/31,長尾地区玉島爪崎　　　　　　,3079,1536,1543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1312,
332020,357,岡山県,倉敷市,2017/12/31,長尾地区新倉敷駅前１丁目　　,281,146,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,
332020,358,岡山県,倉敷市,2017/12/31,長尾地区新倉敷駅前２丁目　　,141,62,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
332020,359,岡山県,倉敷市,2017/12/31,長尾地区新倉敷駅前３丁目　　,526,259,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233,
332020,360,岡山県,倉敷市,2017/12/31,長尾地区新倉敷駅前４丁目　　,458,216,242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,
332020,361,岡山県,倉敷市,2017/12/31,長尾地区新倉敷駅前５丁目　　,798,394,404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329,
332020,362,岡山県,倉敷市,2017/12/31,長尾地区玉島長尾　　　　　　,6537,3172,3365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2649,
332020,363,岡山県,倉敷市,2017/12/31,富田地区玉島八島　　　　　　,5394,2579,2815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2101,
332020,364,岡山県,倉敷市,2017/12/31,富田地区玉島道越　　　　　　,1367,629,738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,581,
332020,365,岡山県,倉敷市,2017/12/31,富田地区玉島道口　　　　　　,2044,993,1051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,866,
332020,366,岡山県,倉敷市,2017/12/31,富田地区玉島富　　　　　　　,290,144,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,
332020,367,岡山県,倉敷市,2017/12/31,穂井田地区玉島陶　　　　　　　,1294,617,677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,568,
332020,368,岡山県,倉敷市,2017/12/31,穂井田地区玉島服部　　　　　　,302,156,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174,
332020,369,岡山県,倉敷市,2017/12/31,船穂地区船穂町船穂　　　　　,6467,3126,3341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2518,
332020,370,岡山県,倉敷市,2017/12/31,船穂地区船穂町水江　　　　　,547,269,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215,
332020,371,岡山県,倉敷市,2017/12/31,船穂地区船穂町柳井原　　　　,581,272,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,
332020,372,岡山県,倉敷市,2017/12/31,真備地区真備町川辺　　　　　,4336,2075,2261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1688,
332020,373,岡山県,倉敷市,2017/12/31,真備地区真備町岡田　　　　　,1931,929,1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,738,
332020,374,岡山県,倉敷市,2017/12/31,真備地区真備町辻田　　　　　,2095,1018,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,801,
332020,375,岡山県,倉敷市,2017/12/31,真備地区真備町市場　　　　　,1783,871,912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,679,
332020,376,岡山県,倉敷市,2017/12/31,真備地区真備町有井　　　　　,2571,1257,1314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,971,
332020,377,岡山県,倉敷市,2017/12/31,真備地区真備町上二万　　　　,1729,848,881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,720,
332020,378,岡山県,倉敷市,2017/12/31,真備地区真備町下二万　　　　,753,375,378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289,
332020,379,岡山県,倉敷市,2017/12/31,真備地区真備町箭田　　　　　,4961,2425,2536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1962,
332020,380,岡山県,倉敷市,2017/12/31,真備地区真備町尾崎　　　　　,1191,579,612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,
332020,381,岡山県,倉敷市,2017/12/31,真備地区真備町妹　　　　　　,884,416,468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341,
332020,382,岡山県,倉敷市,2017/12/31,真備地区真備町服部　　　　　,593,290,303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237,
