﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成29年6月末,20170630,玉島地区,玉島勇崎,1069,1295,1416,2711,70,101,123,169,164,121,138,115,181,191,210,167,171,194,204,392
33202,岡山県倉敷市,平成29年6月末,20170630,黒崎地区,玉島黒崎,1840,1993,2232,4225,63,83,137,162,167,167,147,158,227,232,265,303,308,396,349,1061
33202,岡山県倉敷市,平成29年6月末,20170630,黒崎地区,玉島黒崎新町,168,229,236,465,41,28,24,37,35,26,37,24,39,54,30,18,10,14,22,26
33202,岡山県倉敷市,平成29年6月末,20170630,長尾地区,玉島爪崎,1293,1514,1540,3054,194,197,189,155,134,185,241,251,292,244,170,136,130,148,109,279
33202,岡山県倉敷市,平成29年6月末,20170630,長尾地区,新倉敷駅前1丁目,118,147,129,276,11,8,17,18,5,18,17,12,25,37,21,23,9,7,10,38
33202,岡山県倉敷市,平成29年6月末,20170630,長尾地区,新倉敷駅前2丁目,70,58,80,138,8,4,2,5,9,14,16,8,9,4,14,12,10,2,8,13
33202,岡山県倉敷市,平成29年6月末,20170630,長尾地区,新倉敷駅前3丁目,227,253,265,518,44,35,29,27,32,39,44,34,67,66,25,21,14,10,13,18
33202,岡山県倉敷市,平成29年6月末,20170630,長尾地区,新倉敷駅前4丁目,220,214,240,454,29,24,20,25,26,30,27,37,57,50,40,23,18,17,10,21
33202,岡山県倉敷市,平成29年6月末,20170630,長尾地区,新倉敷駅前5丁目,340,402,409,811,75,49,43,34,49,87,82,83,62,68,43,27,18,22,25,44
33202,岡山県倉敷市,平成29年6月末,20170630,長尾地区,玉島長尾,2644,3162,3367,6529,363,437,354,378,292,341,395,442,630,470,340,288,254,354,351,840
33202,岡山県倉敷市,平成29年6月末,20170630,富田地区,玉島八島,2099,2561,2825,5386,290,331,285,345,263,258,341,322,444,417,319,293,233,296,272,677
33202,岡山県倉敷市,平成29年6月末,20170630,富田地区,玉島道越,578,642,741,1383,28,52,52,76,77,44,29,43,116,107,85,83,73,113,119,286
33202,岡山県倉敷市,平成29年6月末,20170630,富田地区,玉島道口,860,1001,1054,2055,70,82,72,79,97,67,86,106,118,130,110,131,159,186,162,400
33202,岡山県倉敷市,平成29年6月末,20170630,富田地区,玉島富,131,143,146,289,6,8,10,10,5,8,7,14,21,17,14,13,20,40,23,73
33202,岡山県倉敷市,平成29年6月末,20170630,穂井田地区,玉島陶,571,631,690,1321,31,28,38,46,76,52,49,55,72,87,77,77,97,136,116,284
33202,岡山県倉敷市,平成29年6月末,20170630,穂井田地区,玉島服部,174,161,143,304,4,4,8,19,21,17,14,19,30,23,22,25,22,17,20,39
33202,岡山県倉敷市,平成29年6月末,20170630,船穂地区,船穂町船穂,2487,3111,3309,6420,262,326,293,316,340,292,372,356,411,406,395,340,403,512,436,960
33202,岡山県倉敷市,平成29年6月末,20170630,船穂地区,船穂町水江,217,272,279,551,30,30,14,14,23,23,42,32,21,26,26,32,34,55,47,102
33202,岡山県倉敷市,平成29年6月末,20170630,船穂地区,船穂町柳井原,215,273,308,581,29,29,14,23,26,33,29,36,41,31,22,37,43,46,51,91
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町川辺,1660,2074,2237,4311,230,241,241,231,190,205,269,283,359,261,221,211,260,361,265,483
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町岡田,734,941,1002,1943,80,89,95,72,57,64,106,100,166,87,81,92,129,260,172,293
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町辻田,800,1023,1091,2114,56,92,127,102,79,52,93,115,151,173,96,98,115,207,209,349
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町市場,679,879,925,1804,55,77,89,86,101,60,67,93,121,131,97,100,128,173,151,275
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町有井,960,1233,1301,2534,122,131,133,140,84,123,156,157,203,171,99,113,148,229,229,296
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町上二万,722,857,877,1734,28,55,52,79,56,40,39,89,117,108,82,69,125,269,201,325
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町下二万,289,378,378,756,22,26,28,26,25,34,27,46,44,38,31,45,64,99,50,151
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町箭田,1952,2413,2549,4962,175,208,236,288,230,225,240,265,337,348,274,323,295,425,348,745
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町尾崎,520,591,613,1204,37,23,38,59,60,45,48,70,76,74,56,83,126,145,87,177
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町妹,343,415,475,890,19,27,29,42,40,29,37,37,46,58,38,52,86,89,86,175
33202,岡山県倉敷市,平成29年6月末,20170630,真備地区,真備町服部,238,288,308,596,14,19,20,30,22,22,19,27,43,43,33,34,50,57,52,111
